# file name; noise; peak f.; mag.; duration
20000220000632046_TEST-R1_met.fits;11.8155;26478.5;24.2678;0.0853333
20000220000650222_TEST-R1_met.fits;9.40705;26499;20.9101;0.0853333
20000220000656281_TEST-R1_met.fits;8.75199;26499;133.181;0.170667
20000220000708569_TEST-R1_met.fits;11.9388;26502;28.8664;0.0853333
20000220000756356_TEST-R1_met.fits;8.5389;26493.2;30.3743;0.768
20000220000829550_TEST-R1_met.fits;10.2991;26484.4;27.5421;0.0853333
20000220001042756_TEST-R1_met.fits;8.55202;26463.9;17.2146;0.0853333
20000220001216452_TEST-R1_met.fits;11.5888;26499;23.7034;0.0853333
20000220001231044_TEST-R1_met.fits;19.0331;26499;45.1958;0.0853333
20000220001234457_TEST-R1_met.fits;7.95953;26504.9;19.4799;0.0853333
20000220001314478_TEST-R1_met.fits;10.6293;26496.1;21.4875;0.0853333
20000220001451588_TEST-R1_met.fits;12.645;26493.2;38.1814;0.170667
20000220001721945_TEST-R1_met.fits;11.6551;26449.2;39.4563;0.768
20000220001739524_TEST-R1_met.fits;7.23486;26510.7;15.336;0.0853333
20000220001744046_TEST-R1_met.fits;14.3067;26510.7;65.7706;0.170667
20000220001904089_TEST-R1_met.fits;10.7551;26502;28.5732;0.0853333
20000220001925508_TEST-R1_met.fits;8.55445;26516.6;18.4768;0.0853333
20000220002519556_TEST-R1_met.fits;9.88397;26502;20.4105;0.170667
20000220002546094_TEST-R1_met.fits;10.1093;26507.8;27.2243;0.0853333
20000220002708526_TEST-R1_met.fits;10.2923;26452.1;21.4026;0.682667
20000220003124185_TEST-R1_met.fits;9.85601;26507.8;25.628;0.0853333
20000220003327236_TEST-R1_met.fits;10.2454;26487.3;50.248;0.0853333
20000220003458030_TEST-R1_met.fits;8.33556;26449.2;16.9294;0.0853333
20000220003525934_TEST-R1_met.fits;10.5426;26499;89.0439;0.170667
20000220003601177_TEST-R1_met.fits;10.3125;26545.9;23.1982;0.0853333
20000220003733337_TEST-R1_met.fits;11.4574;26490.2;128.73;1.024
20000220003904729_TEST-R1_met.fits;6.40778;26458;13.2127;0.0853333
20000220004015556_TEST-R1_met.fits;8.76624;26455.1;22.0818;0.0853333
20000220004042436_TEST-R1_met.fits;8.87502;26496.1;41.1706;0.0853333
20000220004108548_TEST-R1_met.fits;10.0754;26469.7;20.522;0.0853333
20000220004147886_TEST-R1_met.fits;12.0317;26504.9;44.3787;0.170667
20000220004211438_TEST-R1_met.fits;12.0435;26490.2;27.2394;0.0853333
20000220004631620_TEST-R1_met.fits;12.502;26522.5;26.4581;0.0853333
20000220004651076_TEST-R1_met.fits;11.966;26499;37.2937;0.0853333
20000220004855321_TEST-R1_met.fits;10.5804;26496.1;41.8692;0.170667
20000220004933892_TEST-R1_met.fits;9.82163;26499;40.1392;0.0853333
20000220004958638_TEST-R1_met.fits;9.52901;26493.2;29.9894;0.0853333
20000220005046254_TEST-R1_met.fits;11.2409;26475.6;24.9581;0.0853333
20000220005117145_TEST-R1_met.fits;8.92509;26496.1;43.2709;0.256
20000220005216366_TEST-R1_met.fits;10.3681;26499;48.7508;0.341333
20000220005224985_TEST-R1_met.fits;7.09136;26493.2;15.1693;0.0853333
20000220005253657_TEST-R1_met.fits;8.66934;26452.1;17.5594;0.0853333
20000220005356718_TEST-R1_met.fits;8.78582;26499;18.5989;0.0853333
20000220005616665_TEST-R1_met.fits;8.16505;26510.7;18.7148;0.0853333
20000220005822190_TEST-R1_met.fits;11.0704;26499;84.3864;0.597333
20000220005837977_TEST-R1_met.fits;9.28245;26502;19.9563;0.0853333
20000220010014574_TEST-R1_met.fits;14.7176;26502;38.7429;0.170667
20000220010103300_TEST-R1_met.fits;8.80814;26502;27.9287;0.170667
20000220010108164_TEST-R1_met.fits;9.56889;26499;19.3553;1.024
20000220010314969_TEST-R1_met.fits;9.98955;26528.3;20.6078;0.170667
20000220010323502_TEST-R1_met.fits;8.59064;26455.1;18.146;0.0853333
20000220010453870_TEST-R1_met.fits;10.8878;26496.1;37.5351;0.256
