#timestamp,LO_Frequency 
1450443615.4,286046996.8
1450443635.3,286047004.9
1450443655.2,286046999.9
1450443675.2,286046998.6
1450443695.1,286047000.8
1450443696.0,286047000.8
1450443715.0,286046995.2
1450443715.9,286046995.2
1450443735.9,286046996.6
1450443755.8,286046996.5
1450443775.7,286047006.0
1450443795.6,286047004.4
1450443815.6,286046998.8
1450443835.5,286046996.5
1450443855.4,286047003.4
1450443875.3,286046995.1
1450443895.3,286046997.8
1450443915.2,286046994.9
1450443935.1,286047001.6
1450443955.1,286047005.5
1450443956.0,286047005.5
1450443975.9,286046991.8
1450443995.8,286047006.2
1450444015.8,286047004.2
1450444035.7,286046998.3
1450444055.6,286047002.9
1450444075.6,286047007.4
1450444095.5,286047000.1
1450444115.4,286047002.5
1450444135.3,286046995.1
1450444155.3,286046999.9
1450444175.2,286046999.2
1450444195.1,286046999.8
1450444215.0,286047008.3
1450444215.9,286047008.3
1450444235.9,286046990.0
1450444255.8,286047003.4
1450444275.7,286046996.5
1450444295.6,286046995.0
1450444315.6,286047003.7
1450444335.5,286047002.5
1450444355.4,286046995.2
1450444375.4,286047002.4
1450444395.3,286046999.8
1450444415.2,286046997.3
1450444435.2,286046998.5
1450444455.1,286046996.9
1450444456.0,286046996.9
1450444475.0,286047001.3
1450444475.9,286047001.3
1450444495.9,286047000.9
1450444515.8,286046998.4
1450444535.7,286047010.4
1450444555.7,286047003.7
1450444575.6,286047004.4
1450444595.5,286046997.0
1450444615.4,286047003.7
1450444635.4,286046999.4
1450444655.3,286047001.9
1450444675.2,286047004.9
1450444695.2,286047006.4
1450444715.1,286047000.8
1450444735.0,286046999.3
1450444735.9,286046999.3
1450444755.9,286046994.6
1450444775.8,286046993.5
1450444795.7,286047000.1
1450444815.6,286046993.3
1450444835.6,286046998.4
1450444855.5,286046999.9
1450444875.4,286047001.2
1450444895.3,286047010.7
1450444915.3,286047005.8
1450444935.2,286047005.5
1450444955.1,286046990.3
1450444975.0,286047002.1
1450444975.9,286047002.1
1450444995.9,286047003.6
1450445015.8,286047000.4
1450445035.7,286046995.0
1450445055.6,286046998.6
1450445075.6,286046996.7
1450445095.5,286046993.7
1450445115.4,286047002.3
1450445135.3,286046992.5
1450445155.3,286046991.4
1450445175.2,286047000.2
1450445195.1,286046999.9
1450445215.0,286047006.0
1450445216.0,286047006.0
1450445235.9,286046995.8
1450445255.8,286047001.9
1450445275.7,286046996.3
1450445295.7,286046999.4
1450445315.6,286047002.7
1450445335.5,286046993.8
1450445355.4,286047000.6
1450445375.4,286046993.6
1450445395.3,286047000.1
1450445415.2,286047000.7
1450445435.1,286046994.9
1450445455.1,286047000.8
1450445456.0,286047000.8
1450445475.9,286046996.6
1450445495.8,286047007.4
1450445515.7,286047002.8
1450445535.7,286047006.7
1450445555.6,286047002.8
1450445575.5,286046999.1
1450445595.5,286046998.8
1450445615.4,286046994.9
1450445635.3,286047000.4
1450445655.2,286046997.1
1450445675.2,286046998.1
1450445695.1,286046995.0
1450445696.0,286046995.0
1450445715.0,286047003.6
1450445715.9,286047003.6
1450445735.9,286046999.7
1450445755.8,286047008.7
1450445775.7,286046993.8
1450445795.6,286047000.2
1450445815.6,286047005.3
1450445835.5,286047005.9
1450445855.4,286046999.8
1450445875.3,286047002.1
1450445895.3,286046999.3
1450445915.2,286047001.8
1450445935.1,286046999.5
1450445955.0,286046994.0
1450445955.9,286046994.0
1450445975.9,286047003.3
1450445995.8,286047000.6
1450446015.7,286047002.4
1450446035.6,286046996.0
1450446055.6,286047000.5
1450446075.5,286046994.5
1450446095.4,286046998.3
1450446115.4,286047004.8
1450446135.3,286047001.5
1450446155.2,286047011.3
1450446175.1,286047000.9
1450446195.1,286047002.1
1450446196.0,286047002.1
1450446215.0,286047009.9
1450446215.9,286047009.9
1450446235.9,286046995.4
1450446255.8,286046993.5
1450446275.7,286046993.1
1450446295.6,286046989.2
1450446315.6,286046997.6
1450446335.5,286046999.4
1450446355.4,286047000.9
1450446375.3,286046995.3
1450446395.3,286046998.8
1450446415.2,286047007.9
1450446435.1,286047007.6
1450446455.0,286047006.9
1450446456.0,286047006.9
1450446475.9,286046991.9
1450446495.8,286046994.7
1450446515.7,286046996.7
1450446535.7,286046995.4
1450446555.6,286046991.6
1450446575.5,286046992.4
1450446595.4,286046998.7
1450446615.4,286047001.1
1450446635.3,286047002.2
1450446655.2,286047000.0
1450446675.1,286046999.6
1450446695.1,286046996.7
1450446696.0,286046996.7
1450446715.9,286047008.9
1450446735.8,286046997.6
1450446755.8,286047005.1
1450446775.7,286047007.2
1450446795.6,286046997.5
1450446815.5,286046994.9
1450446835.5,286046997.0
1450446855.4,286046997.1
1450446875.3,286047005.7
1450446895.2,286047004.7
1450446915.2,286046999.6
1450446935.1,286046995.9
1450446955.0,286046999.6
1450446955.9,286046999.6
1450446975.9,286047001.9
1450446995.8,286047002.5
1450447015.7,286046998.1
1450447035.7,286046999.0
1450447055.6,286046997.5
1450447075.5,286046999.3
1450447095.5,286046998.3
1450447115.4,286047003.1
1450447135.3,286047003.9
1450447155.2,286046995.5
1450447175.2,286046994.9
1450447195.1,286046996.5
