#timestamp,LO_Frequency 
1450411215.5,286047005.5
1450411235.5,286046999.1
1450411255.4,286046995.9
1450411275.3,286046992.4
1450411295.2,286046988.4
1450411315.2,286046993.9
1450411335.1,286046995.9
1450411355.0,286046993.4
1450411355.9,286046993.4
1450411375.9,286047009.9
1450411395.8,286047012.1
1450411415.7,286047005.9
1450411435.6,286046994.2
1450411455.6,286046991.2
1450411475.5,286046994.4
1450411495.4,286046993.8
1450411515.3,286047001.9
1450411535.3,286047003.4
1450411555.2,286047011.6
1450411575.1,286046999.6
1450411595.0,286046991.8
1450411596.0,286046991.8
1450411615.9,286047005.4
1450411635.8,286046997.1
1450411655.7,286046995.7
1450411675.6,286046997.5
1450411695.6,286046991.8
1450411715.5,286046997.4
1450411735.4,286047003.2
1450411755.3,286046998.8
1450411775.3,286046998.1
1450411795.2,286047009.9
1450411815.1,286046996.9
1450411835.0,286046998.3
1450411836.0,286046998.3
1450411855.9,286047001.3
1450411875.8,286047001.5
1450411895.7,286047000.4
1450411915.7,286047006.6
1450411935.6,286047000.5
1450411955.6,286046997.4
1450411975.5,286046997.6
1450411995.4,286046995.3
1450412015.3,286047002.9
1450412035.3,286047001.2
1450412055.2,286046997.8
1450412075.1,286046999.1
1450412095.0,286047008.9
1450412096.0,286047008.9
1450412115.9,286046991.9
1450412135.8,286047002.5
1450412155.7,286046996.6
1450412175.7,286046999.2
1450412195.6,286046997.8
1450412215.5,286046995.3
1450412235.4,286047004.5
1450412255.4,286047004.4
1450412275.3,286046997.9
1450412295.2,286047010.0
1450412315.1,286046998.3
1450412335.1,286047009.6
1450412336.0,286047009.6
1450412355.9,286047003.9
1450412375.8,286046996.7
1450412395.8,286047002.3
1450412415.7,286046997.3
1450412435.6,286046997.7
1450412455.5,286046998.7
1450412475.5,286046994.8
1450412495.4,286046998.7
1450412515.3,286046995.9
1450412535.2,286047004.8
1450412555.2,286047006.9
1450412575.1,286047000.0
1450412595.0,286046992.4
1450412595.9,286046992.4
1450412615.9,286047013.2
1450412635.8,286047007.6
1450412655.7,286046992.7
1450412675.6,286046999.1
1450412695.6,286046993.5
1450412715.5,286046994.8
1450412735.4,286046996.2
1450412755.3,286047005.3
1450412775.3,286046992.3
1450412795.2,286046997.0
1450412815.1,286047002.0
1450412835.1,286047001.7
1450412836.0,286047001.7
1450412855.9,286046999.8
1450412875.8,286046999.2
1450412895.8,286047018.6
1450412915.7,286047001.2
1450412935.6,286046999.6
1450412955.5,286046997.6
1450412975.5,286046994.7
1450412995.4,286046995.6
1450413015.3,286047003.1
1450413035.2,286046997.1
1450413055.2,286046996.8
1450413075.1,286047003.3
1450413095.0,286047002.5
1450413096.0,286047002.5
1450413115.9,286046997.6
1450413135.8,286046994.4
1450413155.7,286047001.0
1450413175.7,286046996.2
1450413195.6,286046999.9
1450413215.5,286047003.6
1450413235.4,286047001.7
1450413255.4,286046998.0
1450413275.3,286046996.1
1450413295.2,286046997.4
1450413315.1,286047009.7
1450413335.1,286047012.1
1450413336.0,286047012.1
1450413355.0,286046996.2
1450413355.9,286046996.2
1450413375.8,286046998.9
1450413395.8,286046990.4
1450413415.7,286046998.0
1450413435.6,286047001.2
1450413455.6,286047002.2
1450413475.5,286047002.7
1450413495.4,286046996.8
1450413515.4,286046998.1
1450413535.3,286047010.2
1450413555.2,286047001.0
1450413575.1,286046994.8
1450413595.1,286046992.3
1450413596.0,286046992.3
1450413615.9,286046998.3
1450413635.8,286047002.0
1450413655.7,286046996.7
1450413675.7,286046996.5
1450413695.6,286047002.3
1450413715.5,286047004.3
1450413735.4,286046994.1
1450413755.4,286046997.6
1450413775.3,286047002.1
1450413795.2,286046995.6
1450413815.2,286046995.8
1450413835.1,286046998.9
1450413855.0,286047005.7
1450413855.9,286047005.7
1450413875.9,286047001.5
1450413895.8,286047010.3
1450413915.7,286047013.1
1450413935.7,286047000.7
1450413955.6,286047012.1
1450413975.5,286047000.9
1450413995.5,286047001.5
1450414015.4,286047000.7
1450414035.3,286047007.7
1450414055.2,286046998.9
1450414075.2,286047002.6
1450414095.1,286047005.5
1450414115.0,286047000.1
1450414115.9,286047000.1
1450414135.9,286046998.4
1450414155.8,286046990.8
1450414175.7,286046996.4
1450414195.6,286047000.7
1450414215.6,286047005.2
1450414235.5,286047006.7
1450414255.4,286047008.3
1450414275.3,286046999.4
1450414295.3,286047001.2
1450414315.2,286047006.0
1450414335.1,286046986.9
1450414355.0,286046999.7
1450414356.0,286046999.7
1450414375.9,286047004.4
1450414395.8,286046996.8
1450414415.8,286046997.7
1450414435.7,286046993.7
1450414455.6,286046997.5
1450414475.5,286046997.3
1450414495.5,286047001.4
1450414515.4,286047003.9
1450414535.3,286046996.4
1450414555.2,286046999.1
1450414575.2,286047010.8
1450414595.1,286047001.6
1450414615.0,286047004.3
1450414615.9,286047004.3
1450414635.9,286046996.9
1450414655.8,286047006.7
1450414675.7,286047001.9
1450414695.7,286047011.9
1450414715.6,286047003.6
1450414735.5,286047008.2
1450414755.4,286046995.4
1450414775.4,286046990.9
1450414795.3,286046995.4
