#timestamp,LO_Frequency 
1450472415.3,286046998.3
1450472435.2,286046996.5
1450472455.2,286047002.5
1450472475.1,286047004.0
1450472495.0,286047000.8
1450472495.9,286047000.8
1450472515.9,286046998.6
1450472535.8,286047004.6
1450472555.7,286047001.0
1450472575.6,286046997.6
1450472595.6,286046999.5
1450472615.5,286046998.7
1450472635.4,286046999.9
1450472655.3,286046999.0
1450472675.3,286046999.9
1450472695.2,286047001.1
1450472715.1,286046997.8
1450472735.0,286046999.5
1450472736.0,286046999.5
1450472755.9,286046998.8
1450472775.8,286047000.3
1450472795.7,286046998.8
1450472815.7,286046998.7
1450472835.6,286047002.0
1450472855.5,286046999.8
1450472875.4,286047000.6
1450472895.4,286046998.2
1450472915.3,286047004.2
1450472935.2,286046996.8
1450472955.1,286047004.3
1450472975.1,286047000.7
1450472976.0,286047000.7
1450472995.9,286046999.8
1450473015.8,286047002.7
1450473035.8,286046998.5
1450473055.7,286047005.5
1450473075.6,286047005.6
1450473095.5,286047000.2
1450473115.5,286046996.9
1450473135.4,286047000.5
1450473155.3,286047000.8
1450473175.2,286047004.1
1450473195.2,286046998.3
1450473215.1,286046994.9
1450473235.0,286046998.3
1450473236.0,286046998.3
1450473255.9,286047010.8
1450473275.8,286047004.1
1450473295.8,286046995.2
1450473315.7,286046997.0
1450473335.6,286046998.4
1450473355.5,286047004.2
1450473375.5,286047002.5
1450473395.4,286046996.8
1450473415.3,286046995.8
1450473435.2,286046997.3
1450473455.2,286046998.2
1450473475.1,286047001.8
1450473495.0,286047001.2
1450473495.9,286047001.2
1450473515.9,286046995.0
1450473535.8,286047008.9
1450473555.7,286047000.8
1450473575.6,286047002.7
1450473595.6,286046998.7
1450473615.5,286047000.7
1450473635.4,286046999.4
1450473655.3,286046997.8
1450473675.3,286046999.3
1450473695.2,286047001.9
1450473715.1,286047002.1
1450473735.0,286046998.4
1450473736.0,286046998.4
1450473755.9,286047002.7
1450473775.8,286046998.2
1450473795.7,286047000.5
1450473815.6,286046999.4
1450473835.6,286046997.2
1450473855.5,286047001.9
1450473875.4,286046999.5
1450473895.3,286046997.8
1450473915.3,286047004.5
1450473935.2,286047005.9
1450473955.1,286046999.3
1450473975.0,286046999.8
1450473976.0,286046999.8
1450473995.9,286047001.3
1450474015.8,286047007.0
1450474035.7,286047001.4
1450474055.7,286046997.3
1450474075.6,286046999.6
1450474095.5,286046997.8
1450474115.4,286046995.2
1450474135.4,286046996.5
1450474155.3,286047001.8
1450474175.2,286046998.4
1450474195.1,286047002.6
1450474215.1,286046996.9
1450474216.0,286046996.9
1450474235.9,286047003.8
1450474255.8,286046997.2
1450474275.8,286047002.0
1450474295.7,286047000.8
1450474315.6,286046999.7
1450474335.5,286047004.9
1450474355.5,286047000.2
1450474375.4,286047001.6
1450474395.3,286046997.3
1450474415.3,286046996.8
1450474435.2,286047000.9
1450474455.1,286046999.6
1450474475.0,286046996.8
1450474476.0,286046996.8
1450474495.9,286047004.8
1450474515.8,286047005.8
1450474535.7,286047004.7
1450474555.7,286047002.5
1450474575.6,286046999.6
1450474595.5,286046997.5
1450474615.4,286046995.5
1450474635.4,286046997.5
1450474655.3,286046998.9
1450474675.2,286046999.3
1450474695.1,286047001.6
1450474715.1,286046998.2
1450474716.0,286046998.2
1450474735.9,286047003.0
1450474755.8,286047002.8
1450474775.7,286046996.1
1450474795.7,286046998.3
1450474815.6,286046999.0
1450474835.5,286046999.6
1450474855.4,286046999.1
1450474875.4,286047001.1
1450474895.3,286046998.4
1450474915.2,286047001.8
1450474935.1,286047004.1
1450474955.1,286046997.3
1450474956.0,286046997.3
1450474975.0,286047000.5
1450474975.9,286047000.5
1450474995.8,286046998.1
1450475015.8,286047001.9
1450475035.7,286047000.8
1450475055.6,286047001.1
1450475075.6,286046994.0
1450475095.5,286047002.3
1450475115.4,286047004.4
1450475135.3,286046996.5
1450475155.3,286046998.5
1450475175.2,286047000.4
1450475195.1,286046998.4
1450475215.0,286047000.3
1450475216.0,286047000.3
1450475235.9,286046999.7
1450475255.8,286046999.2
1450475275.7,286046999.5
1450475295.7,286046993.8
1450475315.6,286047002.6
1450475335.5,286047000.5
1450475355.4,286046998.1
1450475375.4,286046998.9
1450475395.3,286047000.8
1450475415.2,286046995.4
1450475435.1,286046999.7
1450475455.1,286047002.8
1450475456.0,286047002.8
1450475475.9,286046995.9
1450475495.8,286046999.4
1450475515.8,286046999.3
1450475535.7,286047002.0
1450475555.6,286047001.9
1450475575.5,286047001.2
1450475595.5,286046996.6
1450475615.4,286046999.8
1450475635.3,286046998.7
1450475655.3,286046999.0
1450475675.2,286047000.4
1450475695.1,286047001.1
1450475715.0,286046996.7
1450475716.0,286046996.7
1450475735.9,286047002.9
1450475755.8,286047000.2
1450475775.7,286047000.8
1450475795.7,286046999.7
1450475815.6,286047000.4
1450475835.5,286047001.0
1450475855.4,286047001.2
1450475875.4,286046997.1
1450475895.3,286047001.8
1450475915.2,286047001.6
1450475935.1,286047001.9
1450475955.1,286047002.4
1450475956.0,286047002.4
1450475975.9,286046998.3
1450475995.8,286046998.7
