#timestamp,LO_Frequency 
1450432815.5,286047008.5
1450432835.5,286047002.6
1450432855.4,286046996.0
1450432875.3,286046995.7
1450432895.2,286046993.7
1450432915.2,286046997.2
1450432935.1,286047002.6
1450432955.0,286046998.5
1450432955.9,286046998.5
1450432975.9,286047003.8
1450432995.8,286047000.1
1450433015.7,286046996.6
1450433035.6,286047004.9
1450433055.6,286047009.4
1450433075.5,286047006.7
1450433095.4,286046998.0
1450433115.3,286046996.1
1450433135.3,286046998.2
1450433155.2,286046994.1
1450433175.1,286046996.5
1450433195.0,286047002.6
1450433196.0,286047002.6
1450433215.9,286047004.3
1450433235.8,286047000.5
1450433255.7,286047005.2
1450433275.6,286047001.2
1450433295.6,286046995.0
1450433315.5,286046996.6
1450433335.4,286046995.2
1450433355.3,286046988.7
1450433375.3,286047000.1
1450433395.2,286047000.1
1450433415.1,286046996.2
1450433435.0,286046990.2
1450433436.0,286046990.2
1450433455.9,286047005.4
1450433475.8,286046999.3
1450433495.8,286046996.7
1450433515.7,286047002.5
1450433535.6,286047003.8
1450433555.6,286047003.4
1450433575.5,286046997.4
1450433595.4,286046995.8
1450433615.3,286046997.2
1450433635.3,286047002.9
1450433655.2,286047006.7
1450433675.1,286047011.5
1450433695.0,286047001.8
1450433696.0,286047001.8
1450433715.9,286047003.8
1450433735.8,286046998.1
1450433755.7,286047001.6
1450433775.7,286046995.5
1450433795.6,286046996.1
1450433815.5,286046991.9
1450433835.4,286046996.7
1450433855.4,286047003.4
1450433875.3,286047008.7
1450433895.2,286047001.8
1450433915.1,286046996.5
1450433935.1,286047010.8
1450433936.0,286047010.8
1450433955.9,286046988.9
1450433975.8,286047001.2
1450433995.7,286046987.2
1450434015.7,286046995.8
1450434035.6,286046997.0
1450434055.5,286046996.5
1450434075.5,286047009.8
1450434095.4,286047001.8
1450434115.3,286047004.1
1450434135.2,286047007.0
1450434155.2,286047010.8
1450434175.1,286046997.7
1450434176.0,286046997.7
1450434195.0,286047005.7
1450434195.9,286047005.7
1450434215.9,286046990.7
1450434235.8,286047000.9
1450434255.7,286047001.3
1450434275.6,286046997.2
1450434295.6,286047003.2
1450434315.5,286047004.4
1450434335.4,286047002.5
1450434355.3,286046998.7
1450434375.3,286047004.9
1450434395.2,286047004.1
1450434415.1,286046998.2
1450434435.1,286047002.1
1450434436.0,286047002.1
1450434455.9,286046998.5
1450434475.8,286047005.4
1450434495.8,286046998.2
1450434515.7,286047000.4
1450434535.6,286046996.0
1450434555.5,286046996.5
1450434575.5,286046995.2
1450434595.4,286047004.4
1450434615.3,286046998.3
1450434635.3,286047007.1
1450434655.2,286047000.2
1450434675.1,286046998.3
1450434695.0,286047002.5
1450434695.9,286047002.5
1450434715.9,286046994.0
1450434735.8,286046998.4
1450434755.7,286047001.4
1450434775.6,286047002.1
1450434795.6,286046994.9
1450434815.5,286047000.0
1450434835.4,286047002.2
1450434855.3,286047004.1
1450434875.3,286046997.7
1450434895.2,286046997.8
1450434915.1,286046995.1
1450434935.0,286046997.7
1450434936.0,286046997.7
1450434955.9,286046998.2
1450434975.8,286046998.4
1450434995.7,286046996.9
1450435015.7,286046993.3
1450435035.6,286047002.7
1450435055.5,286047002.9
1450435075.4,286047005.0
1450435095.4,286047000.5
1450435115.3,286047001.5
1450435135.2,286047000.6
1450435155.1,286047001.2
1450435175.1,286047002.3
1450435176.0,286047002.3
1450435195.0,286046997.2
1450435195.9,286046997.2
1450435215.8,286047002.4
1450435235.8,286047001.9
1450435255.7,286047004.5
1450435275.6,286047005.7
1450435295.5,286047004.1
1450435315.5,286046995.3
1450435335.4,286047001.9
1450435355.3,286046995.0
1450435375.3,286046997.3
1450435395.2,286047000.1
1450435415.1,286047006.3
1450435435.1,286047006.1
1450435436.0,286047006.1
1450435455.0,286046998.8
1450435455.9,286046998.8
1450435475.9,286047001.1
1450435495.8,286046992.4
1450435515.7,286046998.5
1450435535.7,286047000.7
1450435555.6,286046995.2
1450435575.5,286046992.4
1450435595.4,286047000.8
1450435615.4,286047002.0
1450435635.3,286047002.2
1450435655.2,286046992.8
1450435675.1,286046993.5
1450435695.1,286047004.6
1450435696.0,286047004.6
1450435715.0,286046999.5
1450435715.9,286046999.5
1450435735.8,286047005.9
1450435755.8,286047000.6
1450435775.7,286046994.0
1450435795.6,286046993.3
1450435815.5,286046994.2
1450435835.5,286046997.4
1450435855.4,286047002.4
1450435875.3,286046998.2
1450435895.2,286047003.3
1450435915.2,286046997.5
1450435935.1,286047000.4
1450435955.0,286047007.0
1450435955.9,286047007.0
1450435975.9,286046994.9
1450435995.8,286047000.7
1450436015.7,286047000.1
1450436035.6,286047007.4
1450436055.6,286046999.8
1450436075.5,286047002.2
1450436095.4,286046997.8
1450436115.3,286047004.3
1450436135.3,286046999.2
1450436155.2,286047001.1
1450436175.1,286046997.3
1450436195.0,286047002.8
1450436196.0,286047002.8
1450436215.9,286046990.4
1450436235.8,286047001.7
1450436255.7,286046999.7
1450436275.7,286046998.6
1450436295.6,286047004.7
1450436315.5,286047004.2
1450436335.4,286046999.3
1450436355.4,286047001.8
1450436375.3,286047001.6
1450436395.2,286046998.7
