# file name; noise; peak f.; mag.; duration
20000219190733614_TEST-R1_met.fits;10.3064;26504.9;29.0379;0.170667
20000219190812782_TEST-R1_met.fits;13.7098;26510.7;87.4569;0.170667
20000219190902276_TEST-R1_met.fits;16.2339;26458;34.7594;0.0853333
20000219190909102_TEST-R1_met.fits;8.27409;26499;16.8812;0.0853333
20000219190944601_TEST-R1_met.fits;8.74023;26504.9;23.4204;0.0853333
20000219190952281_TEST-R1_met.fits;10.3796;26510.7;21.2778;0.0853333
20000219191021636_TEST-R1_met.fits;6.87502;26487.3;13.9214;0.170667
20000219191053465_TEST-R1_met.fits;6.9467;26452.1;14.284;0.0853333
20000219191059438_TEST-R1_met.fits;11.3684;26528.3;82.2747;0.256
20000219191139630_TEST-R1_met.fits;9.06792;26510.7;20.5649;0.0853333
20000219191201561_TEST-R1_met.fits;16.5143;26490.2;37.4883;0.0853333
20000219191205572_TEST-R1_met.fits;10.6515;26502;21.3894;0.341333
20000219191210350_TEST-R1_met.fits;10.6583;26516.6;32.9447;0.170667
20000219191302062_TEST-R1_met.fits;15.5011;26502;35.062;0.0853333
20000219191415022_TEST-R1_met.fits;9.13978;26507.8;35.842;0.170667
20000219191547524_TEST-R1_met.fits;9.39144;26472.7;19.0543;0.0853333
20000219191556910_TEST-R1_met.fits;13.242;26496.1;37.305;0.256
20000219191724548_TEST-R1_met.fits;9.3182;26510.7;59.7358;0.0853333
20000219191744516_TEST-R1_met.fits;10.5029;26496.1;21.4838;0.170667
20000219191810542_TEST-R1_met.fits;11.9608;26510.7;34.3458;0.0853333
20000219191825220_TEST-R1_met.fits;11.6435;26496.1;184.543;0.597333
20000219191919406_TEST-R1_met.fits;10.0236;26499;45.1824;0.426667
20000219192037913_TEST-R1_met.fits;6.78391;26543;14.9699;0.853333
20000219192046446_TEST-R1_met.fits;9.95356;26496.1;34.2841;0.512
20000219192141998_TEST-R1_met.fits;10.2144;26510.7;51.2199;0.170667
20000219192202990_TEST-R1_met.fits;14.9999;26513.7;51.8382;0.170667
20000219192207684_TEST-R1_met.fits;9.12206;26504.9;22.1827;0.170667
20000219192313902_TEST-R1_met.fits;8.77801;26507.8;18.0619;0.0853333
20000219192458606_TEST-R1_met.fits;10.773;26499;127.926;0.426667
20000219192531289_TEST-R1_met.fits;11.5082;26540;25.0582;0.0853333
20000219192544601_TEST-R1_met.fits;8.03747;26504.9;41.6486;0.170667
20000219192548697_TEST-R1_met.fits;8.55446;26525.4;23.3815;0.256
20000219192626244_TEST-R1_met.fits;8.13618;26504.9;16.3156;0.0853333
20000219192755929_TEST-R1_met.fits;7.98433;26516.6;23.675;0.0853333
20000219192804206_TEST-R1_met.fits;10.7445;26504.9;22.5867;0.0853333
20000219192807278_TEST-R1_met.fits;11.9351;26510.7;70.8662;0.0853333
20000219192836206_TEST-R1_met.fits;12.0686;26496.1;32.1368;0.170667
20000219192842180_TEST-R1_met.fits;11.5552;26502;33.1527;0.0853333
20000219193015278_TEST-R1_met.fits;9.94573;26499;33.7779;0.512
20000219193021849_TEST-R1_met.fits;11.0744;26504.9;100.02;0.682667
20000219193141124_TEST-R1_met.fits;11.2941;26504.9;22.9692;0.0853333
20000219193427438_TEST-R1_met.fits;12.2227;26493.2;24.4612;0.0853333
20000219193512750_TEST-R1_met.fits;9.16273;26510.7;30.0212;0.170667
20000219193533828_TEST-R1_met.fits;9.96817;26499;20.3309;0.0853333
20000219193554137_TEST-R1_met.fits;11.9708;26490.2;29.6646;1.536
20000219193803588_TEST-R1_met.fits;10.0484;26466.8;22.0819;0.0853333
20000219193816217_TEST-R1_met.fits;10.7873;26502;63.2401;0.170667
20000219193842073_TEST-R1_met.fits;11.0338;26502;26.4759;0.0853333
20000219193914329_TEST-R1_met.fits;9.16508;26504.9;19.258;0.0853333
20000219194027204_TEST-R1_met.fits;11.2004;26502;63.4177;0.170667
20000219194133166_TEST-R1_met.fits;10.9972;26499;28.6018;0.0853333
20000219194351321_TEST-R1_met.fits;9.44404;26504.9;21.0629;0.0853333
20000219194558297_TEST-R1_met.fits;14.3078;26516.6;98.1011;0.682667
20000219194658286_TEST-R1_met.fits;8.00668;26496.1;17.1161;0.0853333
20000219194741892_TEST-R1_met.fits;9.52345;26496.1;32.4478;0.0853333
20000219194822766_TEST-R1_met.fits;10.0771;26502;61.5434;0.170667
20000219194850329_TEST-R1_met.fits;8.09364;26516.6;17.8873;0.0853333
20000219195012249_TEST-R1_met.fits;9.86012;26510.7;46.1831;0.256
20000219195058329_TEST-R1_met.fits;7.51331;26469.7;19.2777;0.0853333
20000219195122478_TEST-R1_met.fits;10.4213;26502;23.2392;0.256
20000219195246190_TEST-R1_met.fits;11.438;26525.4;33.2339;0.170667
20000219195354969_TEST-R1_met.fits;8.97501;26543;17.9646;0.0853333
20000219195403758_TEST-R1_met.fits;7.09948;26478.5;17.312;0.0853333
20000219195517060_TEST-R1_met.fits;9.2048;26478.5;29.4158;0.170667
20000219195526532_TEST-R1_met.fits;10.2194;26490.2;42.1025;0.0853333
20000219195547609_TEST-R1_met.fits;9.66343;26493.2;20.9106;0.170667
20000219195855086_TEST-R1_met.fits;10.349;26496.1;62.3208;0.170667
20000219195929732_TEST-R1_met.fits;11.0073;26455.1;24.5142;0.0853333
20000219200039278_TEST-R1_met.fits;6.74367;26543;14.2535;0.0853333
20000219200213060_TEST-R1_met.fits;8.91135;26499;29.8203;0.0853333
20000219200252825_TEST-R1_met.fits;9.87841;26490.2;20.3314;0.0853333
20000219200515929_TEST-R1_met.fits;12.1991;26507.8;30.3329;0.0853333
