#timestamp,LO_Frequency 
1450436415.2,286046997.4
1450436435.1,286046995.5
1450436436.0,286046995.5
1450436455.0,286047001.0
1450436455.9,286047001.0
1450436475.9,286046992.4
1450436495.8,286046999.8
1450436515.7,286047001.3
1450436535.7,286046999.8
1450436555.6,286046998.1
1450436575.5,286046999.0
1450436595.4,286047009.0
1450436615.4,286047003.9
1450436635.3,286046997.4
1450436655.2,286047004.1
1450436675.2,286047002.3
1450436695.1,286046999.3
1450436715.0,286047003.5
1450436715.9,286047003.5
1450436735.9,286046995.5
1450436755.8,286046998.2
1450436775.7,286047000.6
1450436795.6,286046999.4
1450436815.6,286047002.6
1450436835.5,286047001.6
1450436855.4,286047004.0
1450436875.3,286046999.1
1450436895.3,286046996.3
1450436915.2,286047002.3
1450436935.1,286047006.8
1450436955.1,286046999.1
1450436956.0,286046999.1
1450436975.9,286047001.4
1450436995.8,286047006.5
1450437015.8,286047007.7
1450437035.7,286047002.7
1450437055.6,286046994.3
1450437075.5,286046997.4
1450437095.5,286047000.2
1450437115.4,286046999.5
1450437135.3,286046995.6
1450437155.3,286046998.0
1450437175.2,286047000.8
1450437195.1,286046991.8
1450437215.0,286047008.6
1450437216.0,286047008.6
1450437235.9,286046989.6
1450437255.8,286046996.6
1450437275.7,286047002.6
1450437295.7,286046996.9
1450437315.6,286047003.8
1450437335.5,286047000.4
1450437355.5,286047009.0
1450437375.4,286046997.2
1450437395.3,286046997.5
1450437415.3,286047000.7
1450437435.2,286047010.4
1450437455.1,286046999.0
1450437475.0,286046996.8
1450437476.0,286046996.8
1450437495.9,286047002.7
1450437515.8,286046997.5
1450437535.7,286047003.1
1450437555.7,286046999.4
1450437575.6,286046993.1
1450437595.5,286046997.6
1450437615.4,286047001.7
1450437635.4,286047000.4
1450437655.3,286047006.4
1450437675.2,286046999.0
1450437695.2,286046997.7
1450437715.1,286047001.2
1450437716.0,286047001.2
1450437735.0,286046996.1
1450437735.9,286046996.1
1450437755.9,286047001.5
1450437775.8,286047005.9
1450437795.7,286046996.9
1450437815.6,286046997.5
1450437835.6,286046991.9
1450437855.5,286047001.8
1450437875.4,286047005.1
1450437895.3,286046999.4
1450437915.3,286046999.6
1450437935.2,286047000.7
1450437955.1,286047001.9
1450437975.1,286047003.3
1450437976.0,286047003.3
1450437995.9,286047000.4
1450438015.8,286046998.2
1450438035.7,286047003.6
1450438055.7,286047007.4
1450438075.6,286047003.6
1450438095.5,286046993.8
1450438115.4,286047005.3
1450438135.4,286046999.8
1450438155.3,286046999.3
1450438175.2,286046996.7
1450438195.2,286047002.6
1450438215.1,286046998.3
1450438216.0,286046998.3
1450438235.0,286047005.4
1450438235.9,286047005.4
1450438255.9,286046989.0
1450438275.8,286046999.5
1450438295.7,286046997.2
1450438315.6,286046997.7
1450438335.6,286046998.6
1450438355.5,286046998.6
1450438375.4,286047001.9
1450438395.3,286046998.6
1450438415.3,286047000.8
1450438435.2,286046999.8
1450438455.1,286046997.1
1450438475.0,286046996.6
1450438476.0,286046996.6
1450438495.9,286047006.0
1450438515.8,286047002.6
1450438535.7,286047004.0
1450438555.6,286046998.7
1450438575.6,286046992.0
1450438595.5,286046999.6
1450438615.4,286046998.3
1450438635.3,286047002.5
1450438655.3,286046996.9
1450438675.2,286046996.5
1450438695.1,286046996.8
1450438715.0,286046998.6
1450438716.0,286046998.6
1450438735.9,286047009.2
1450438755.8,286046997.5
1450438775.8,286047001.1
1450438795.7,286047001.5
1450438815.6,286046996.7
1450438835.5,286046999.5
1450438855.5,286047003.2
1450438875.4,286047001.5
1450438895.3,286047002.6
1450438915.2,286047002.0
1450438935.2,286046994.5
1450438955.1,286046999.5
1450438975.0,286046999.7
1450438975.9,286046999.7
1450438995.9,286047001.4
1450439015.8,286047007.1
1450439035.7,286046999.2
1450439055.7,286046994.3
1450439075.6,286046994.3
1450439095.5,286046995.7
1450439115.5,286046996.7
1450439135.4,286047000.3
1450439155.3,286047003.2
1450439175.3,286047001.2
1450439195.2,286047000.4
1450439215.1,286047003.3
1450439235.0,286047001.7
1450439236.0,286047001.7
1450439255.9,286046999.2
1450439275.8,286047001.3
1450439295.7,286047000.9
1450439315.7,286046995.1
1450439335.6,286047005.6
1450439355.5,286047005.5
1450439375.4,286047003.9
1450439395.4,286046993.8
1450439415.3,286046997.5
1450439435.2,286046997.1
1450439455.1,286047003.7
1450439475.1,286047009.1
1450439476.0,286047009.1
1450439495.9,286046997.7
1450439515.8,286047000.7
1450439535.8,286046993.3
1450439555.7,286046997.3
1450439575.6,286047001.6
1450439595.5,286047008.1
1450439615.5,286046991.7
1450439635.4,286046996.6
1450439655.3,286047001.6
1450439675.3,286047000.9
1450439695.2,286047009.2
1450439715.1,286047000.8
1450439735.0,286046998.8
1450439736.0,286046998.8
1450439755.9,286046997.3
1450439775.8,286047006.2
1450439795.7,286047002.6
1450439815.7,286047007.3
1450439835.6,286047000.6
1450439855.5,286046993.1
1450439875.4,286046999.0
1450439895.4,286047000.9
1450439915.3,286046995.2
1450439935.2,286047002.9
1450439955.1,286047003.6
1450439975.1,286046998.0
1450439976.0,286046998.0
1450439995.0,286046995.2
1450439995.9,286046995.2
