# file name; noise; peak f.; mag.; duration
20000219140601924_TEST-R1_met.fits;20.7253;26493.2;71.7195;0.170667
20000219140614809_TEST-R1_met.fits;10.0303;26484.4;27.3682;0.256
20000219140651076_TEST-R1_met.fits;10.9124;26499;36.7511;0.426667
20000219140753454_TEST-R1_met.fits;9.55013;26545.9;19.5649;0.0853333
20000219140830062_TEST-R1_met.fits;18.8187;26463.9;41.2374;0.0853333
20000219141129604_TEST-R1_met.fits;10.5507;26499;22.6845;0.0853333
20000219141219780_TEST-R1_met.fits;7.43917;26493.2;15.3476;0.0853333
20000219141251182_TEST-R1_met.fits;9.27419;26490.2;35.6237;0.0853333
20000219141342382_TEST-R1_met.fits;12.3359;26510.7;67.0572;0.0853333
20000219141406020_TEST-R1_met.fits;12.6254;26499;33.4506;0.0853333
20000219141418820_TEST-R1_met.fits;8.458;26513.7;20.1457;1.10933
20000219141423769_TEST-R1_met.fits;9.44209;26496.1;18.9592;0.170667
20000219141439982_TEST-R1_met.fits;11.7949;26504.9;33.1034;0.768
20000219141549273_TEST-R1_met.fits;5.52287;26499;11.6012;0.0853333
20000219141706073_TEST-R1_met.fits;8.60725;26496.1;34.0545;0.170667
20000219141727150_TEST-R1_met.fits;7.91837;26502;17.2895;0.0853333
20000219142026265_TEST-R1_met.fits;11.7921;26493.2;25.3623;0.0853333
20000219142040601_TEST-R1_met.fits;8.64458;26510.7;37.4114;0.170667
20000219142250393_TEST-R1_met.fits;7.32555;26478.5;15.7065;0.0853333
20000219142516654_TEST-R1_met.fits;7.87791;26540;15.8433;0.768
20000219142851609_TEST-R1_met.fits;7.79775;26510.7;16.3351;0.0853333
20000219142903982_TEST-R1_met.fits;6.86295;26525.4;15.439;0.0853333
20000219142906798_TEST-R1_met.fits;11.8763;26496.1;37.4873;0.0853333
20000219142943918_TEST-R1_met.fits;15.2145;26499;30.9077;0.0853333
20000219143106009_TEST-R1_met.fits;9.8738;26507.8;24.8121;0.0853333
20000219143108569_TEST-R1_met.fits;14.139;26481.4;55.8317;1.10933
20000219143205486_TEST-R1_met.fits;11.6995;26516.6;24.711;0.0853333
20000219143221529_TEST-R1_met.fits;8.46777;26496.1;24.6674;0.426667
20000219143721817_TEST-R1_met.fits;10.2224;26504.9;26.589;0.0853333
20000219143937156_TEST-R1_met.fits;12.2828;26460.9;26.7935;0.0853333
20000219144006254_TEST-R1_met.fits;7.84523;26537.1;16.6343;0.0853333
20000219144049518_TEST-R1_met.fits;11.9706;26502;33.347;0.170667
20000219144247705_TEST-R1_met.fits;10.009;26458;35.753;0.0853333
20000219144513284_TEST-R1_met.fits;15.7986;26502;32.1054;0.170667
20000219144549892_TEST-R1_met.fits;11.228;26499;87.173;0.170667
20000219144759001_TEST-R1_met.fits;6.36354;26481.4;14.9573;0.0853333
20000219144937817_TEST-R1_met.fits;10.6804;26449.2;39.2036;0.170667
20000219145155630_TEST-R1_met.fits;9.49569;26493.2;29.151;0.170667
20000219145456537_TEST-R1_met.fits;9.49805;26504.9;110.996;0.170667
20000219145723566_TEST-R1_met.fits;9.36092;26540;20.3883;1.19467
20000219150008942_TEST-R1_met.fits;8.6966;26490.2;17.7713;0.0853333
20000219150112772_TEST-R1_met.fits;10.2119;26513.7;23.3627;0.0853333
20000219150359940_TEST-R1_met.fits;14.304;26507.8;79.7281;0.512
20000219150403524_TEST-R1_met.fits;4.47231;26531.2;10.953;0.0853333
20000219150440132_TEST-R1_met.fits;9.17809;26507.8;20.9688;0.170667
