# file name; noise; peak f.; mag.; duration
20000219130549849_TEST-R1_met.fits;7.896;26472.7;15.8758;0.0853333
20000219130904750_TEST-R1_met.fits;10.3926;26466.8;33.4901;0.170667
20000219130948782_TEST-R1_met.fits;8.54685;26490.2;21.6879;0.0853333
20000219131131182_TEST-R1_met.fits;9.25167;26502;21.2816;0.0853333
20000219131156441_TEST-R1_met.fits;10.2482;26472.7;34.1882;0.0853333
20000219131206084_TEST-R1_met.fits;9.70126;26528.3;46.3285;0.170667
20000219131520473_TEST-R1_met.fits;11.9824;26499;42.4479;0.170667
20000219131601262_TEST-R1_met.fits;13.0222;26466.8;28.2234;0.0853333
20000219131613636_TEST-R1_met.fits;8.72977;26513.7;25.8955;0.0853333
20000219131641796_TEST-R1_met.fits;11.3694;26519.5;139.861;0.256
20000219131704068_TEST-R1_met.fits;7.00581;26525.4;14.0249;0.0853333
20000219132045166_TEST-R1_met.fits;11.2308;26490.2;82.3395;0.256
20000219132058393_TEST-R1_met.fits;9.01202;26499;25.958;0.0853333
20000219132120153_TEST-R1_met.fits;10.7475;26493.2;40.0559;0.170667
20000219132416708_TEST-R1_met.fits;11.3763;26504.9;38.6365;0.256
20000219132422596_TEST-R1_met.fits;9.90737;26487.3;42.1836;0.938667
20000219132642969_TEST-R1_met.fits;6.85443;26502;13.8387;0.0853333
20000219132921092_TEST-R1_met.fits;7.99919;26502;22.2132;2.048
20000219133029700_TEST-R1_met.fits;11.2917;26531.2;24.0777;0.0853333
20000219133207492_TEST-R1_met.fits;7.31376;26472.7;16.1816;0.0853333
20000219133221230_TEST-R1_met.fits;9.79677;26490.2;21.0881;0.0853333
20000219133228654_TEST-R1_met.fits;13.0205;26525.4;28.2571;0.0853333
20000219133249988_TEST-R1_met.fits;7.29945;26516.6;14.697;0.0853333
20000219133342894_TEST-R1_met.fits;9.81452;26502;39.3905;0.597333
20000219133625796_TEST-R1_met.fits;10.8122;26504.9;33.4847;1.36533
20000219133636462_TEST-R1_met.fits;10.8378;26481.4;33.4249;0.0853333
20000219133721860_TEST-R1_met.fits;10.9984;26499;29.0084;0.341333
20000219133757614_TEST-R1_met.fits;8.51523;26484.4;58.5025;0.170667
20000219133808025_TEST-R1_met.fits;7.60004;26493.2;16.1311;0.0853333
20000219134102532_TEST-R1_met.fits;14.6164;26487.3;34.3605;0.426667
20000219134206361_TEST-R1_met.fits;8.86854;26499;19.2475;0.0853333
20000219134259950_TEST-R1_met.fits;17.108;26490.2;41.6312;0.0853333
20000219134524932_TEST-R1_met.fits;9.83731;26493.2;104.742;0.170667
20000219134654532_TEST-R1_met.fits;14.9066;26510.7;66.0069;0.170667
20000219134713902_TEST-R1_met.fits;9.78809;26493.2;22.7218;0.0853333
20000219134719705_TEST-R1_met.fits;7.85652;26487.3;16.3257;0.0853333
20000219134838041_TEST-R1_met.fits;8.68577;26496.1;25.803;0.170667
20000219134919940_TEST-R1_met.fits;11.3792;26496.1;25.5042;0.0853333
20000219135001582_TEST-R1_met.fits;15.8606;26522.5;32.9982;0.170667
20000219135005081_TEST-R1_met.fits;8.42673;26493.2;55.4494;0.341333
20000219135526190_TEST-R1_met.fits;9.93983;26490.2;20.291;0.0853333
20000219135533188_TEST-R1_met.fits;7.42775;26484.4;16.1538;0.0853333
20000219135618158_TEST-R1_met.fits;13.3514;26493.2;28.5654;0.0853333
20000219135659289_TEST-R1_met.fits;8.97596;26510.7;29.4919;0.0853333
20000219140112644_TEST-R1_met.fits;9.21183;26449.2;18.5407;0.0853333
20000219140119214_TEST-R1_met.fits;8.49658;26502;19.0217;0.256
20000219140210670_TEST-R1_met.fits;7.89597;26510.7;17.5821;0.170667
20000219140214852_TEST-R1_met.fits;7.29517;26458;14.8164;0.0853333
20000219140513540_TEST-R1_met.fits;11.3614;26493.2;36.8302;0.0853333
