#timestamp,LO_Frequency 
1450465215.0,286047002.7
1450465215.9,286047002.7
1450465235.9,286046993.9
1450465255.8,286047003.7
1450465275.7,286047002.2
1450465295.7,286046997.7
1450465315.6,286046996.0
1450465335.5,286046993.3
1450465355.4,286047001.4
1450465375.3,286046998.1
1450465395.3,286046998.9
1450465415.2,286046999.9
1450465435.1,286046999.7
1450465455.0,286047005.2
1450465456.0,286047005.2
1450465475.9,286046995.6
1450465495.8,286047007.4
1450465515.7,286047000.4
1450465535.7,286046998.6
1450465555.6,286047000.5
1450465575.5,286047000.1
1450465595.4,286046997.1
1450465615.4,286047000.5
1450465635.3,286047003.5
1450465655.2,286046995.4
1450465675.2,286047002.1
1450465695.1,286047002.8
1450465696.0,286047002.8
1450465715.0,286046994.0
1450465715.9,286046994.0
1450465735.9,286047004.6
1450465755.8,286046998.6
1450465775.7,286046995.8
1450465795.6,286047003.7
1450465815.6,286047001.3
1450465835.5,286047001.8
1450465855.4,286046998.5
1450465875.3,286046993.7
1450465895.3,286047000.5
1450465915.2,286047000.7
1450465935.1,286047001.7
1450465955.0,286046996.6
1450465956.0,286046996.6
1450465975.9,286047003.4
1450465995.8,286047001.4
1450466015.7,286046998.5
1450466035.7,286046999.3
1450466055.6,286047001.1
1450466075.5,286046999.6
1450466095.5,286047001.0
1450466115.4,286046996.9
1450466135.3,286047000.7
1450466155.3,286047000.6
1450466175.2,286047002.2
1450466195.1,286047005.4
1450466215.1,286046996.7
1450466216.0,286046996.7
1450466235.9,286047007.6
1450466255.8,286046997.9
1450466275.8,286047002.9
1450466295.7,286047012.5
1450466315.6,286047000.9
1450466335.5,286046999.0
1450466355.5,286047004.0
1450466375.4,286047002.2
1450466395.3,286047000.7
1450466415.2,286046998.2
1450466435.2,286047006.7
1450466455.1,286047002.0
1450466456.0,286047002.0
1450466475.0,286046997.0
1450466475.9,286046997.0
1450466495.9,286046995.2
1450466515.8,286046999.6
1450466535.7,286046998.0
1450466555.6,286046994.7
1450466575.6,286046989.8
1450466595.5,286046990.3
1450466615.4,286046995.5
1450466635.3,286046997.4
1450466655.3,286046999.1
1450466675.2,286046996.1
1450466695.1,286046992.9
1450466715.0,286047007.5
1450466716.0,286047007.5
1450466735.9,286046987.5
1450466755.8,286047000.2
1450466775.7,286046988.5
1450466795.6,286046996.0
1450466815.6,286046993.1
1450466835.5,286046996.2
1450466855.4,286046998.2
1450466875.3,286046999.9
1450466895.3,286047006.2
1450466915.2,286047006.3
1450466935.1,286046999.2
1450466955.0,286046991.4
1450466956.0,286046991.4
1450466975.9,286047003.3
1450466995.8,286046995.8
1450467015.7,286046996.8
1450467035.7,286046992.8
1450467055.6,286046994.8
1450467075.5,286046996.2
1450467095.4,286046994.7
1450467115.4,286046995.3
1450467135.3,286047000.4
1450467155.2,286046998.0
1450467175.2,286047000.7
1450467195.1,286046996.1
1450467196.0,286046996.1
1450467215.0,286047004.8
1450467215.9,286047004.8
1450467235.9,286046991.6
1450467255.8,286046993.7
1450467275.7,286046998.3
1450467295.7,286047005.7
1450467315.6,286047000.0
1450467335.5,286046995.9
1450467355.4,286046995.5
1450467375.4,286046995.9
1450467395.3,286046995.4
1450467415.2,286046999.3
1450467435.1,286046999.2
1450467455.1,286046994.9
1450467456.0,286046994.9
1450467475.9,286047005.5
1450467495.8,286046996.9
1450467515.7,286047008.2
1450467535.7,286046999.5
1450467555.6,286046992.0
1450467575.5,286046998.0
1450467595.5,286046996.6
1450467615.4,286047001.1
1450467635.3,286046997.9
1450467655.2,286046994.9
1450467675.2,286046999.0
1450467695.1,286046995.8
1450467715.0,286046996.9
1450467715.9,286046996.9
1450467735.9,286047002.0
1450467755.8,286046993.8
1450467775.7,286046997.7
1450467795.7,286046999.9
1450467815.6,286047001.1
1450467835.5,286046997.7
1450467855.5,286046996.7
1450467875.4,286046998.3
1450467895.3,286047000.6
1450467915.2,286046999.2
1450467935.2,286046999.4
1450467955.1,286046998.4
1450467975.0,286046999.3
1450467975.9,286046999.3
1450467995.9,286046998.1
1450468015.8,286046998.1
1450468035.7,286046998.4
1450468055.6,286046998.6
1450468075.6,286047000.2
1450468095.5,286046993.4
1450468115.4,286047000.1
1450468135.3,286046999.0
1450468155.3,286046994.9
1450468175.2,286047002.4
1450468195.1,286046998.3
1450468215.0,286046998.4
1450468216.0,286046998.4
1450468235.9,286046999.9
1450468255.8,286046999.0
1450468275.7,286046998.2
1450468295.7,286046998.5
1450468315.6,286047001.0
1450468335.5,286046997.8
1450468355.4,286047000.5
1450468375.4,286047002.3
1450468395.3,286046997.7
1450468415.2,286046992.0
1450468435.2,286046999.1
1450468455.1,286047000.7
1450468456.0,286047000.7
1450468475.0,286046997.7
1450468475.9,286046997.7
1450468495.9,286047000.8
1450468515.8,286046999.0
1450468535.7,286046998.8
1450468555.6,286047001.0
1450468575.6,286046999.2
1450468595.5,286046998.1
1450468615.4,286047001.9
1450468635.3,286047002.3
1450468655.3,286046996.5
1450468675.2,286046998.8
1450468695.1,286047001.1
1450468715.0,286046997.3
1450468716.0,286046997.3
1450468735.9,286047000.6
1450468755.8,286047000.5
1450468775.7,286046998.0
1450468795.6,286046999.2
