#timestamp,LO_Frequency 
1450404015.2,286047008.8
1450404035.1,286046995.3
1450404036.0,286046995.3
1450404055.0,286047014.6
1450404055.9,286047014.6
1450404075.9,286046995.9
1450404095.8,286047006.3
1450404115.7,286047003.5
1450404135.6,286046996.6
1450404155.6,286046992.4
1450404175.5,286046986.1
1450404195.4,286046994.1
1450404215.3,286047007.3
1450404235.3,286047003.4
1450404255.2,286046998.4
1450404275.1,286047001.4
1450404295.1,286047004.0
1450404296.0,286047004.0
1450404315.0,286047001.1
1450404315.9,286047001.1
1450404335.9,286046996.7
1450404355.8,286046993.0
1450404375.7,286046988.5
1450404395.7,286046999.0
1450404415.6,286047006.0
1450404435.5,286046991.8
1450404455.5,286046996.2
1450404475.4,286046988.9
1450404495.3,286046999.2
1450404515.2,286047005.1
1450404535.2,286046999.6
1450404555.1,286046997.3
1450404575.0,286047004.4
1450404575.9,286047004.4
1450404595.9,286046989.3
1450404615.8,286046993.1
1450404635.7,286046992.7
1450404655.6,286046996.1
1450404675.6,286047005.1
1450404695.5,286047001.9
1450404715.4,286047004.4
1450404735.3,286046998.5
1450404755.3,286047001.4
1450404775.2,286047012.9
1450404795.1,286047008.5
1450404815.1,286047004.4
1450404816.0,286047004.4
1450404835.9,286046992.7
1450404855.8,286046998.5
1450404875.8,286047007.0
1450404895.7,286046998.8
1450404915.6,286046996.0
1450404935.5,286046999.0
1450404955.5,286046997.3
1450404975.4,286046993.4
1450404995.3,286046996.9
1450405015.2,286047002.1
1450405035.2,286047002.2
1450405055.1,286046995.0
1450405056.0,286046995.0
1450405075.0,286047001.9
1450405075.9,286047001.9
1450405095.9,286047002.6
1450405115.8,286046994.2
1450405135.7,286046997.5
1450405155.6,286046999.0
1450405175.6,286046999.5
1450405195.5,286046997.3
1450405215.4,286046997.8
1450405235.3,286046995.4
1450405255.3,286047002.6
1450405275.2,286047005.5
1450405295.1,286047009.2
1450405315.0,286046999.4
1450405316.0,286046999.4
1450405335.9,286046993.0
1450405355.8,286046995.5
1450405375.7,286046993.7
1450405395.7,286046994.7
1450405415.6,286046993.6
1450405435.5,286046994.5
1450405455.4,286047002.8
1450405475.4,286046996.3
1450405495.3,286046996.1
1450405515.2,286047000.8
1450405535.2,286047000.2
1450405555.1,286046998.6
1450405575.0,286046997.1
1450405575.9,286046997.1
1450405595.9,286047000.2
1450405615.8,286047000.0
1450405635.7,286047016.6
1450405655.7,286047001.4
1450405675.6,286047005.0
1450405695.5,286047008.9
1450405715.4,286047021.2
1450405735.4,286047017.2
1450405755.3,286047002.9
1450405775.2,286047000.8
1450405795.1,286046989.0
1450405815.1,286047001.1
1450405816.0,286047001.1
1450405835.9,286046995.3
1450405855.8,286047000.4
1450405875.7,286046990.9
1450405895.7,286046992.0
1450405915.6,286047001.0
1450405935.5,286047000.6
1450405955.4,286047000.2
1450405975.4,286046993.3
1450405995.3,286046996.2
1450406015.2,286046997.7
1450406035.1,286047007.5
1450406055.1,286047005.7
1450406056.0,286047005.7
1450406075.0,286046993.9
1450406075.9,286046993.9
1450406095.8,286047004.1
1450406115.8,286046997.3
1450406135.7,286047002.6
1450406155.6,286046998.4
1450406175.5,286047000.4
1450406195.5,286046996.5
1450406215.4,286046993.5
1450406235.3,286047001.1
1450406255.2,286047005.7
1450406275.2,286047002.4
1450406295.1,286046996.3
1450406315.0,286046997.7
1450406315.9,286046997.7
1450406335.9,286047006.3
1450406355.8,286047010.0
1450406375.7,286047001.0
1450406395.6,286046992.2
1450406415.6,286046996.0
1450406435.5,286047002.4
1450406455.4,286047009.4
1450406475.4,286047001.1
1450406495.3,286046990.9
1450406515.2,286046995.3
1450406535.1,286047004.1
1450406555.1,286046999.5
1450406556.0,286046999.5
1450406575.0,286046998.4
1450406575.9,286046998.4
1450406595.9,286047007.4
1450406615.8,286047001.1
1450406635.7,286046995.5
1450406655.7,286046999.3
1450406675.6,286046999.3
1450406695.5,286046999.6
1450406715.4,286047001.1
1450406735.4,286046995.5
1450406755.3,286047004.2
1450406775.2,286046997.0
1450406795.1,286047001.8
1450406815.1,286047003.0
1450406816.0,286047003.0
1450406835.0,286046994.2
1450406835.9,286046994.2
1450406855.9,286046999.1
1450406875.8,286046996.3
1450406895.7,286047001.9
1450406915.6,286047003.8
1450406935.6,286046997.1
1450406955.5,286046999.2
1450406975.4,286046997.8
1450406995.3,286046997.6
1450407015.3,286046995.4
1450407035.2,286047000.0
1450407055.1,286047006.1
1450407075.0,286047011.0
1450407076.0,286047011.0
1450407095.9,286046994.4
1450407115.8,286047006.0
1450407135.7,286046993.3
1450407155.7,286046996.9
1450407175.6,286046998.2
1450407195.5,286046998.6
1450407215.4,286047003.0
1450407235.4,286047001.0
1450407255.3,286047007.7
1450407275.2,286047005.1
1450407295.1,286047001.2
1450407315.1,286046997.4
1450407316.0,286046997.4
1450407335.0,286047005.5
1450407335.9,286047005.5
1450407355.9,286046990.4
1450407375.8,286046994.4
1450407395.7,286046997.3
1450407415.6,286046999.5
1450407435.6,286047007.2
1450407455.5,286047001.9
1450407475.4,286047010.3
1450407495.3,286047009.1
1450407515.3,286047008.7
1450407535.2,286047002.2
1450407555.1,286047007.6
1450407575.0,286046989.1
1450407576.0,286046989.1
1450407595.9,286047007.6
