# file name; noise; peak f.; mag.; duration
20000219220535385_TEST-R1_met.fits;7.35821;26525.4;15.8126;0.0853333
20000219220601497_TEST-R1_met.fits;15.0374;26496.1;32.8123;0.170667
20000219220649284_TEST-R1_met.fits;6.17229;26455.1;13.5737;0.0853333
20000219220810094_TEST-R1_met.fits;9.23578;26545.9;18.5221;0.0853333
20000219220920750_TEST-R1_met.fits;8.85915;26519.5;17.8186;0.0853333
20000219221109636_TEST-R1_met.fits;8.94928;26507.8;17.9777;0.256
20000219221506606_TEST-R1_met.fits;7.59869;26540;17.3412;0.0853333
20000219221605913_TEST-R1_met.fits;11.1777;26522.5;22.5287;0.0853333
20000219221621700_TEST-R1_met.fits;12.2544;26496.1;49.939;0.170667
20000219221633305_TEST-R1_met.fits;9.73982;26496.1;21.5902;0.0853333
20000219221636718_TEST-R1_met.fits;9.71975;26490.2;23.2589;0.0853333
20000219221856409_TEST-R1_met.fits;14.7958;26545.9;32.3592;0.0853333
20000219222238873_TEST-R1_met.fits;11.979;26496.1;27.6296;0.0853333
20000219222423833_TEST-R1_met.fits;8.73578;26519.5;28.3848;0.170667
20000219222450030_TEST-R1_met.fits;7.96526;26458;16.3406;0.0853333
20000219222515716_TEST-R1_met.fits;8.48706;26455.1;20.0598;0.0853333
20000219222541316_TEST-R1_met.fits;6.48903;26484.4;14.0801;0.0853333
20000219222808174_TEST-R1_met.fits;11.011;26499;47.9113;0.170667
20000219222835737_TEST-R1_met.fits;6.78642;26531.2;14.1592;0.0853333
20000219222841113_TEST-R1_met.fits;10.4719;26493.2;24.7921;0.0853333
20000219223033070_TEST-R1_met.fits;9.22004;26463.9;18.6974;0.0853333
20000219223344388_TEST-R1_met.fits;6.51108;26534.2;15.5044;0.0853333
20000219223618500_TEST-R1_met.fits;12.2195;26496.1;36.0983;0.256
20000219223642564_TEST-R1_met.fits;7.3405;26534.2;16.162;0.0853333
20000219223659289_TEST-R1_met.fits;8.73871;26496.1;17.6695;0.0853333
20000219223837593_TEST-R1_met.fits;13.1078;26502;32.8536;2.90133
20000219223930926_TEST-R1_met.fits;17.2371;26496.1;50.2999;0.0853333
20000219224021188_TEST-R1_met.fits;7.52356;26466.8;15.1742;0.0853333
20000219224040046_TEST-R1_met.fits;11.456;26487.3;84.3116;0.597333
20000219224225177_TEST-R1_met.fits;10.7423;26499;28.0325;0.0853333
20000219224245316_TEST-R1_met.fits;7.18855;26484.4;15.0844;0.0853333
20000219224248985_TEST-R1_met.fits;10.5875;26499;37.6043;1.024
20000219224345390_TEST-R1_met.fits;7.4564;26545.9;18.2662;0.0853333
20000219224403566_TEST-R1_met.fits;7.75633;26499;42.2337;0.0853333
20000219224537604_TEST-R1_met.fits;10.2686;26499;40.0389;0.0853333
20000219224617454_TEST-R1_met.fits;11.1309;26499;51.9043;0.170667
20000219224739204_TEST-R1_met.fits;10.0845;26510.7;30.5265;0.0853333
20000219224903001_TEST-R1_met.fits;16.5509;26496.1;46.3519;0.256
20000219224922201_TEST-R1_met.fits;7.70424;26460.9;15.514;0.0853333
20000219224933209_TEST-R1_met.fits;12.3875;26499;27.8282;0.0853333
20000219225023385_TEST-R1_met.fits;10.3499;26504.9;32.7278;0.170667
20000219225029870_TEST-R1_met.fits;13.9549;26499;35.4531;0.341333
20000219225034905_TEST-R1_met.fits;7.84164;26490.2;15.9821;0.0853333
20000219225141294_TEST-R1_met.fits;7.44775;26481.4;16.2271;0.0853333
20000219225151961_TEST-R1_met.fits;8.89387;26499;19.6497;0.0853333
20000219225231385_TEST-R1_met.fits;15.2525;26499;31.2532;0.170667
20000219225253913_TEST-R1_met.fits;12.1515;26504.9;32.2865;0.170667
20000219225328985_TEST-R1_met.fits;11.6162;26496.1;25.3993;0.938667
20000219225452014_TEST-R1_met.fits;7.99609;26540;17.6002;0.0853333
20000219225518041_TEST-R1_met.fits;12.4526;26504.9;25.6731;0.0853333
20000219225615300_TEST-R1_met.fits;7.05911;26455.1;14.519;0.0853333
20000219225939502_TEST-R1_met.fits;8.6566;26487.3;19.8183;0.0853333
20000219230026692_TEST-R1_met.fits;8.75487;26499;18.8123;0.0853333
20000219230114564_TEST-R1_met.fits;8.42542;26478.5;67.9053;0.170667
20000219230142041_TEST-R1_met.fits;8.62021;26502;23.3496;0.0853333
20000219230209774_TEST-R1_met.fits;10.4072;26502;26.5542;0.0853333
20000219230212249_TEST-R1_met.fits;9.59932;26545.9;20.8778;0.0853333
20000219230239556_TEST-R1_met.fits;9.27465;26545.9;19.2246;0.0853333
20000219230433049_TEST-R1_met.fits;13.5577;26499;36.0569;0.170667
