#timestamp,LO_Frequency 
1450422015.6,286047005.0
1450422035.5,286047007.1
1450422055.4,286047007.9
1450422075.4,286046996.4
1450422095.3,286046992.0
1450422115.2,286046998.1
1450422135.1,286047002.8
1450422155.1,286047001.0
1450422156.0,286047001.0
1450422175.0,286046993.7
1450422175.9,286046993.7
1450422195.8,286047003.1
1450422215.8,286046998.7
1450422235.7,286046990.8
1450422255.6,286046995.7
1450422275.5,286046993.0
1450422295.5,286046992.2
1450422315.4,286046993.9
1450422335.3,286046997.2
1450422355.2,286047007.5
1450422375.2,286046997.4
1450422395.1,286046996.7
1450422415.0,286047001.0
1450422415.9,286047001.0
1450422435.9,286046996.9
1450422455.8,286047001.8
1450422475.7,286047006.9
1450422495.6,286046997.4
1450422515.6,286047008.2
1450422535.5,286046996.2
1450422555.4,286047001.1
1450422575.4,286046996.9
1450422595.3,286047005.7
1450422615.2,286047006.4
1450422635.1,286047010.4
1450422655.1,286046996.4
1450422656.0,286046996.4
1450422675.9,286046998.9
1450422695.8,286046999.1
1450422715.8,286046997.8
1450422735.7,286046998.7
1450422755.6,286046999.5
1450422775.5,286046994.5
1450422795.5,286047004.9
1450422815.4,286047007.6
1450422835.3,286047008.6
1450422855.2,286047000.0
1450422875.2,286046995.5
1450422895.1,286046991.9
1450422915.0,286046996.2
1450422916.0,286046996.2
1450422935.9,286046996.7
1450422955.8,286046997.1
1450422975.7,286046995.5
1450422995.7,286046997.1
1450423015.6,286047002.0
1450423035.5,286047004.3
1450423055.4,286047008.9
1450423075.4,286047001.2
1450423095.3,286046991.9
1450423115.2,286047000.9
1450423135.2,286046997.8
1450423155.1,286046995.1
1450423175.0,286047000.1
1450423175.9,286047000.1
1450423195.9,286047000.1
1450423215.8,286047002.7
1450423235.7,286046992.3
1450423255.7,286046996.0
1450423275.6,286046997.3
1450423295.5,286047004.7
1450423315.4,286047002.0
1450423335.4,286046996.8
1450423355.3,286047000.8
1450423375.2,286047001.4
1450423395.1,286047007.1
1450423415.1,286047008.3
1450423416.0,286047008.3
1450423435.9,286047000.2
1450423455.8,286047002.3
1450423475.7,286046995.0
1450423495.7,286046995.7
1450423515.6,286046994.8
1450423535.5,286046995.1
1450423555.4,286046997.0
1450423575.4,286046998.9
1450423595.3,286046997.1
1450423615.2,286046997.9
1450423635.1,286046992.6
1450423655.1,286046997.4
1450423656.0,286046997.4
1450423675.0,286047003.8
1450423675.9,286047003.8
1450423695.8,286046995.6
1450423715.8,286047002.7
1450423735.7,286046999.2
1450423755.6,286046996.1
1450423775.5,286046997.2
1450423795.5,286046996.5
1450423815.4,286047002.2
1450423835.3,286046999.5
1450423855.3,286046999.6
1450423875.2,286046996.9
1450423895.1,286046999.1
1450423915.0,286046996.5
1450423915.9,286046996.5
1450423935.9,286047001.3
1450423955.8,286047000.7
1450423975.7,286047000.6
1450423995.6,286046998.7
1450424015.6,286047000.7
1450424035.5,286046998.8
1450424055.4,286047000.6
1450424075.3,286047008.8
1450424095.3,286047008.2
1450424115.2,286047000.5
1450424135.1,286046999.0
1450424155.0,286047000.0
1450424156.0,286047000.0
1450424175.9,286046998.7
1450424195.8,286046995.0
1450424215.7,286047004.2
1450424235.7,286047001.2
1450424255.6,286047006.5
1450424275.5,286047000.4
1450424295.4,286047004.9
1450424315.4,286047009.7
1450424335.3,286047011.5
1450424355.2,286047002.6
1450424375.1,286046994.5
1450424395.1,286046999.0
1450424396.0,286046999.0
1450424415.9,286047001.6
1450424435.8,286046995.6
1450424455.8,286046996.0
1450424475.7,286046991.9
1450424495.6,286046996.2
1450424515.5,286046996.6
1450424535.5,286047001.0
1450424555.4,286047006.0
1450424575.3,286047005.8
1450424595.2,286047002.1
1450424615.2,286046995.6
1450424635.1,286046993.3
1450424655.0,286047000.2
1450424656.0,286047000.2
1450424675.9,286047000.2
1450424695.8,286046995.0
1450424715.8,286046997.9
1450424735.7,286046999.0
1450424755.6,286046993.7
1450424775.5,286046996.9
1450424795.5,286047001.8
1450424815.4,286047001.0
1450424835.3,286046998.8
1450424855.3,286046999.9
1450424875.2,286047004.4
1450424895.1,286046998.9
1450424915.0,286046997.4
1450424915.9,286046997.4
1450424935.9,286047001.2
1450424955.8,286046997.9
1450424975.7,286046998.4
1450424995.6,286047001.2
1450425015.6,286046998.8
1450425035.5,286046996.5
1450425055.4,286046999.0
1450425075.3,286046998.4
1450425095.3,286047005.9
1450425115.2,286047003.8
1450425135.1,286046996.6
1450425155.0,286046997.1
1450425156.0,286046997.1
1450425175.9,286047002.7
1450425195.8,286046999.3
1450425215.7,286046999.0
1450425235.7,286047001.0
1450425255.6,286047005.1
1450425275.5,286046996.6
1450425295.4,286047002.4
1450425315.4,286047000.0
1450425335.3,286047000.0
1450425355.2,286047000.8
1450425375.1,286047000.8
1450425395.1,286046999.0
1450425396.0,286046999.0
1450425415.9,286047013.3
1450425435.8,286047004.7
1450425455.8,286047003.5
1450425475.7,286046997.3
1450425495.6,286046997.3
1450425515.5,286047002.9
1450425535.5,286047003.9
1450425555.4,286047002.6
1450425575.3,286046992.6
1450425595.2,286047000.4
