# file name; noise; peak f.; mag.; duration
20000220111043908_TEST-R1_met.fits;10.9902;26449.2;26.2524;0.0853333
20000220111213422_TEST-R1_met.fits;9.37258;26463.9;108.832;4.52267
20000220111219993_TEST-R1_met.fits;9.67269;26531.2;22.4395;1.96267
20000220111229806_TEST-R1_met.fits;13.8935;26490.2;31.3912;0.0853333
20000220111246020_TEST-R1_met.fits;11.1657;26513.7;36.0834;0.341333
20000220111335172_TEST-R1_met.fits;9.48116;26502;19.6166;0.0853333
20000220111351556_TEST-R1_met.fits;9.14452;26493.2;18.3337;0.0853333
20000220111415364_TEST-R1_met.fits;6.78375;26466.8;14.6764;0.0853333
20000220111459396_TEST-R1_met.fits;11.6442;26504.9;31.3726;0.170667
20000220111506649_TEST-R1_met.fits;10.9186;26502;22.4366;0.0853333
20000220111541892_TEST-R1_met.fits;13.4871;26507.8;111.9;1.70667
20000220111621060_TEST-R1_met.fits;16.8964;26507.8;34.7453;0.0853333
20000220111724548_TEST-R1_met.fits;11.6169;26534.2;24.2137;0.0853333
20000220111816089_TEST-R1_met.fits;9.50594;26507.8;24.4535;0.0853333
20000220111853038_TEST-R1_met.fits;12.1468;26484.4;30.2402;0.0853333
20000220112008814_TEST-R1_met.fits;16.8719;26507.8;38.6582;0.0853333
20000220112030404_TEST-R1_met.fits;19.7056;26504.9;42.1747;0.0853333
20000220112153860_TEST-R1_met.fits;11.0313;26487.3;140.8;0.256
20000220112225774_TEST-R1_met.fits;11.5952;26475.6;25.4236;0.0853333
20000220112258713_TEST-R1_met.fits;7.74831;26487.3;16.4442;0.0853333
20000220112311854_TEST-R1_met.fits;12.8791;26504.9;41.3433;0.170667
20000220112411758_TEST-R1_met.fits;6.20515;26449.2;14.1266;0.0853333
20000220112649369_TEST-R1_met.fits;11.6407;26466.8;71.8407;0.170667
20000220113037380_TEST-R1_met.fits;7.97654;26466.8;16.7916;0.0853333
20000220113141721_TEST-R1_met.fits;7.49046;26452.1;15.3381;0.0853333
20000220113157508_TEST-R1_met.fits;10.9079;26478.5;24.0617;0.0853333
20000220113255876_TEST-R1_met.fits;12.1326;26455.1;24.5845;0.0853333
20000220113353134_TEST-R1_met.fits;7.40107;26466.8;15.4884;0.0853333
20000220113605913_TEST-R1_met.fits;9.80424;26487.3;88.5421;0.170667
20000220113647385_TEST-R1_met.fits;9.00671;26493.2;26.1535;0.0853333
20000220113650542_TEST-R1_met.fits;12.0646;26510.7;43.0479;0.0853333
20000220113758126_TEST-R1_met.fits;8.13527;26525.4;16.6436;0.0853333
20000220113835076_TEST-R1_met.fits;10.6858;26504.9;25.646;1.024
20000220114201753_TEST-R1_met.fits;19.4772;26493.2;160.749;1.28
20000220114230937_TEST-R1_met.fits;14.7666;26449.2;31.7861;0.0853333
20000220114254489_TEST-R1_met.fits;13.8786;26466.8;30.8584;0.0853333
20000220114310617_TEST-R1_met.fits;7.63274;26460.9;15.9077;0.0853333
20000220114347652_TEST-R1_met.fits;9.68549;26499;23.3208;0.170667
20000220114542681_TEST-R1_met.fits;9.43456;26496.1;40.867;0.426667
20000220114719278_TEST-R1_met.fits;11.5579;26502;34.7353;0.170667
20000220114913796_TEST-R1_met.fits;10.7278;26510.7;73.1634;0.170667
20000220115029572_TEST-R1_met.fits;12.0592;26545.9;24.9475;0.0853333
20000220115036228_TEST-R1_met.fits;4.9779;26478.5;22.0437;0.170667
20000220115652206_TEST-R1_met.fits;13.041;26507.8;36.4207;0.170667
20000220115741358_TEST-R1_met.fits;9.7339;26510.7;19.9066;0.0853333
20000220115827780_TEST-R1_met.fits;8.44658;26534.2;17.9671;0.0853333
20000220115905753_TEST-R1_met.fits;9.41499;26499;21.582;0.0853333
20000220115942020_TEST-R1_met.fits;9.39207;26487.3;28.1285;0.0853333
20000220115946628_TEST-R1_met.fits;6.38568;26452.1;15.7265;0.0853333
20000220120237892_TEST-R1_met.fits;10.7411;26513.7;23.7925;0.0853333
20000220120317401_TEST-R1_met.fits;14.738;26496.1;63.3427;0.597333
