# file name; noise; peak f.; mag.; duration
20000220060542809_TEST-R1_met.fits;7.70924;26510.7;22.6508;0.0853333
20000220060810606_TEST-R1_met.fits;8.41553;26458;17.4054;0.0853333
20000220060854980_TEST-R1_met.fits;8.99718;26507.8;29.1996;0.0853333
20000220060948228_TEST-R1_met.fits;9.42737;26463.9;19.7225;0.0853333
20000220061055897_TEST-R1_met.fits;10.5428;26507.8;28.7539;0.256
20000220061241113_TEST-R1_met.fits;7.72134;26504.9;18.2416;0.341333
20000220061407641_TEST-R1_met.fits;12.681;26510.7;41.6259;0.0853333
20000220061451417_TEST-R1_met.fits;7.92046;26455.1;18.1206;0.0853333
20000220061520686_TEST-R1_met.fits;10.7284;26516.6;21.9118;0.170667
20000220061719385_TEST-R1_met.fits;9.30848;26484.4;18.8543;0.0853333
20000220061748228_TEST-R1_met.fits;9.96638;26460.9;20.324;0.0853333
20000220061919278_TEST-R1_met.fits;6.9928;26490.2;14.8941;0.0853333
20000220062011417_TEST-R1_met.fits;10.0095;26499;22.8815;2.048
20000220062116185_TEST-R1_met.fits;8.90643;26510.7;20.8104;0.0853333
20000220062444996_TEST-R1_met.fits;9.90092;26510.7;59.4066;0.170667
20000220062658030_TEST-R1_met.fits;10.576;26516.6;27.7944;0.0853333
20000220062709465_TEST-R1_met.fits;6.08544;26504.9;38.4888;0.170667
20000220063008494_TEST-R1_met.fits;11.6051;26490.2;24.4903;0.0853333
20000220063437209_TEST-R1_met.fits;9.75389;26499;25.5408;0.0853333
20000220063448388_TEST-R1_met.fits;9.3354;26449.2;19.2709;0.0853333
20000220063455214_TEST-R1_met.fits;10.9396;26528.3;22.1409;0.170667
20000220064005742_TEST-R1_met.fits;6.37352;26540;12.9709;0.0853333
20000220064407406_TEST-R1_met.fits;9.20078;26502;29.2828;0.0853333
20000220064437870_TEST-R1_met.fits;13.2576;26484.4;27.5544;0.0853333
20000220064541273_TEST-R1_met.fits;7.19127;26463.9;15.0973;0.0853333
20000220065202713_TEST-R1_met.fits;18.5983;26516.6;68.7066;0.170667
20000220065209113_TEST-R1_met.fits;9.57905;26507.8;91.5449;0.170667
20000220065314564_TEST-R1_met.fits;10.4433;26525.4;24.1454;0.0853333
20000220065328388_TEST-R1_met.fits;9.77657;26504.9;29.7413;0.0853333
20000220065435204_TEST-R1_met.fits;9.97035;26507.8;24.8642;0.0853333
20000220065507033_TEST-R1_met.fits;9.74078;26502;31.3501;0.0853333
20000220065715886_TEST-R1_met.fits;9.60913;26507.8;39.1507;1.62133
20000220065824409_TEST-R1_met.fits;13.9379;26499;106.626;0.341333
20000220070303193_TEST-R1_met.fits;8.5694;26487.3;23.2012;0.853333
20000220070510340_TEST-R1_met.fits;12.172;26510.7;107.018;0.341333
