#timestamp,LO_Frequency 
1450458015.7,286047001.5
1450458035.7,286047002.4
1450458055.6,286047002.8
1450458075.5,286047002.7
1450458095.4,286046996.9
1450458115.4,286047005.6
1450458135.3,286046998.6
1450458155.2,286046999.8
1450458175.1,286046998.5
1450458195.1,286047003.3
1450458196.0,286047003.3
1450458215.0,286046996.0
1450458215.9,286046996.0
1450458235.8,286047004.1
1450458255.8,286046996.8
1450458275.7,286046997.6
1450458295.6,286046994.0
1450458315.6,286046995.0
1450458335.5,286047002.2
1450458355.4,286047001.8
1450458375.3,286047009.2
1450458395.3,286047002.3
1450458415.2,286047002.8
1450458435.1,286047003.2
1450458455.1,286047004.1
1450458456.0,286047004.1
1450458475.0,286046995.9
1450458475.9,286046995.9
1450458495.8,286047000.4
1450458515.8,286046990.3
1450458535.7,286047003.3
1450458555.6,286047004.7
1450458575.5,286046999.9
1450458595.5,286047002.9
1450458615.4,286047001.0
1450458635.3,286046999.2
1450458655.2,286046995.8
1450458675.2,286046998.0
1450458695.1,286047000.9
1450458715.0,286047006.0
1450458715.9,286047006.0
1450458735.9,286046990.7
1450458755.8,286046996.9
1450458775.7,286047007.6
1450458795.7,286046998.0
1450458815.6,286046997.7
1450458835.5,286046998.4
1450458855.4,286046998.5
1450458875.4,286047005.9
1450458895.3,286046997.2
1450458915.2,286047001.4
1450458935.2,286046999.9
1450458955.1,286047001.7
1450458975.0,286047001.6
1450458976.0,286047001.6
1450458995.9,286046998.3
1450459015.8,286047002.1
1450459035.7,286047004.6
1450459055.7,286046998.2
1450459075.6,286047002.5
1450459095.5,286046998.1
1450459115.4,286047003.5
1450459135.4,286047002.6
1450459155.3,286046994.2
1450459175.2,286047000.3
1450459195.1,286047001.9
1450459215.1,286046999.8
1450459216.0,286046999.8
1450459235.9,286047000.6
1450459255.8,286046999.9
1450459275.8,286046997.5
1450459295.7,286046995.3
1450459315.6,286047001.6
1450459335.5,286047007.6
1450459355.5,286046999.7
1450459375.4,286047000.4
1450459395.3,286046999.8
1450459415.2,286047002.4
1450459435.2,286046999.0
1450459455.1,286046998.6
1450459456.0,286046998.6
1450459475.0,286047003.8
1450459475.9,286047003.8
1450459495.9,286046991.3
1450459515.8,286046995.8
1450459535.7,286047004.4
1450459555.6,286047005.0
1450459575.6,286047000.9
1450459595.5,286047000.5
1450459615.4,286046999.3
1450459635.3,286046996.8
1450459655.3,286047001.0
1450459675.2,286046999.9
1450459695.1,286046998.2
1450459715.0,286047002.7
1450459716.0,286047002.7
1450459735.9,286046996.1
1450459755.8,286047001.5
1450459775.7,286047005.4
1450459795.7,286047000.4
1450459815.6,286047000.1
1450459835.5,286047001.0
1450459855.5,286046997.5
1450459875.4,286046997.2
1450459895.3,286047000.2
1450459915.2,286046998.3
1450459935.2,286046998.9
1450459955.1,286047002.7
1450459956.0,286047002.7
1450459975.0,286046997.7
1450459975.9,286046997.7
1450459995.9,286047005.3
1450460015.8,286047002.1
1450460035.7,286046998.9
1450460055.6,286046997.4
1450460075.6,286046999.2
1450460095.5,286046999.9
1450460115.4,286047002.3
1450460135.3,286047000.9
1450460155.3,286046991.7
1450460175.2,286047002.6
1450460195.1,286047001.2
1450460215.0,286046995.0
1450460216.0,286046995.0
1450460235.9,286047005.3
1450460255.8,286046996.0
1450460275.8,286046998.9
1450460295.7,286047002.1
1450460315.6,286047002.0
1450460335.6,286047003.8
1450460355.5,286047000.8
1450460375.4,286047005.8
1450460395.4,286046994.9
1450460415.3,286047008.0
1450460435.2,286046996.8
1450460455.1,286046995.3
1450460475.1,286046997.8
1450460476.0,286046997.8
1450460495.9,286047000.2
1450460515.8,286046996.6
1450460535.7,286047006.9
1450460555.7,286047006.2
1450460575.6,286047004.0
1450460595.5,286046996.8
1450460615.5,286046997.7
1450460635.4,286047000.8
1450460655.3,286047000.4
1450460675.2,286046995.2
1450460695.2,286047000.9
1450460715.1,286046997.4
1450460735.0,286046999.3
1450460735.9,286046999.3
1450460755.9,286046998.2
1450460775.8,286046996.9
1450460795.7,286046997.0
1450460815.6,286046995.0
1450460835.6,286046998.1
1450460855.5,286047005.2
1450460875.4,286047007.4
1450460895.3,286047004.3
1450460915.3,286046997.8
1450460935.2,286046997.1
1450460955.1,286047002.6
1450460975.0,286047003.9
1450460976.0,286047003.9
1450460995.9,286046999.0
1450461015.8,286046999.0
1450461035.7,286046997.9
1450461055.7,286047002.5
1450461075.6,286047001.9
1450461095.5,286047002.1
1450461115.4,286047005.0
1450461135.4,286047002.9
1450461155.3,286047003.2
1450461175.2,286047005.6
1450461195.1,286046999.7
1450461215.1,286047000.9
1450461216.0,286047000.9
1450461235.0,286046996.1
1450461235.9,286046996.1
1450461255.9,286046999.2
1450461275.8,286046995.9
1450461295.7,286047000.4
1450461315.6,286047004.4
1450461335.6,286047001.5
1450461355.5,286047002.1
1450461375.4,286046995.4
1450461395.3,286047000.1
1450461415.3,286046994.0
1450461435.2,286046995.3
1450461455.1,286046993.4
1450461475.0,286046996.3
1450461476.0,286046996.3
1450461495.9,286047000.8
1450461515.8,286046997.0
1450461535.7,286047010.2
1450461555.6,286047000.5
1450461575.6,286046997.9
1450461595.5,286046997.8
