#timestamp,LO_Frequency 
1450425615.2,286046996.8
1450425635.1,286046996.6
1450425655.0,286047000.5
1450425655.9,286047000.5
1450425675.9,286046993.4
1450425695.8,286046999.4
1450425715.7,286046998.9
1450425735.7,286047000.8
1450425755.6,286047000.8
1450425775.5,286046999.3
1450425795.4,286046997.2
1450425815.4,286046996.5
1450425835.3,286047003.9
1450425855.2,286047001.1
1450425875.1,286046997.7
1450425895.1,286046998.7
1450425896.0,286046998.7
1450425915.0,286047000.3
1450425915.9,286047000.3
1450425935.9,286047000.4
1450425955.8,286046998.2
1450425975.7,286047000.2
1450425995.6,286047000.4
1450426015.6,286047001.6
1450426035.5,286047001.1
1450426055.4,286046999.2
1450426075.3,286047000.7
1450426095.3,286046998.7
1450426115.2,286047000.7
1450426135.1,286046999.5
1450426155.1,286046998.4
1450426156.0,286046998.4
1450426175.9,286047000.2
1450426195.8,286046998.3
1450426215.7,286046999.3
1450426235.7,286047002.4
1450426255.6,286047004.1
1450426275.5,286047000.5
1450426295.4,286046998.9
1450426315.4,286047000.2
1450426335.3,286046996.5
1450426355.2,286047005.6
1450426375.2,286047004.3
1450426395.1,286046996.5
1450426415.0,286046999.9
1450426415.9,286046999.9
1450426435.9,286046999.4
1450426455.8,286046998.4
1450426475.7,286047002.3
1450426495.6,286047001.4
1450426515.6,286046997.5
1450426535.5,286046998.1
1450426555.4,286047005.4
1450426575.3,286047003.5
1450426595.3,286047000.3
1450426615.2,286046996.8
1450426635.1,286046995.4
1450426655.0,286046998.2
1450426656.0,286046998.2
1450426675.9,286047005.4
1450426695.8,286047000.3
1450426715.7,286047001.2
1450426735.7,286046997.8
1450426755.6,286046999.0
1450426775.5,286046997.3
1450426795.4,286047001.0
1450426815.4,286046997.3
1450426835.3,286047000.6
1450426855.2,286046996.9
1450426875.1,286047005.0
1450426895.1,286047004.3
1450426896.0,286047004.3
1450426915.0,286046993.6
1450426915.9,286046993.6
1450426935.8,286047005.8
1450426955.8,286046998.8
1450426975.7,286046997.3
1450426995.6,286046996.5
1450427015.5,286046998.5
1450427035.5,286047005.6
1450427055.4,286047001.6
1450427075.3,286047002.4
1450427095.2,286046997.5
1450427115.2,286047000.0
1450427135.1,286047003.9
1450427155.0,286046994.1
1450427155.9,286046994.1
1450427175.9,286047003.0
1450427195.8,286047004.6
1450427215.7,286047007.6
1450427235.6,286046997.1
1450427255.6,286046999.1
1450427275.5,286047000.0
1450427295.4,286046997.8
1450427315.3,286047001.8
1450427335.3,286047002.8
1450427355.2,286047004.4
1450427375.1,286047000.3
1450427395.1,286047003.5
1450427396.0,286047003.5
1450427415.9,286046998.2
1450427435.8,286047010.7
1450427455.8,286047014.4
1450427475.7,286047005.4
1450427495.6,286046995.4
1450427515.5,286047000.9
1450427535.5,286046994.7
1450427555.4,286047002.1
1450427575.3,286047001.2
1450427595.2,286046996.9
1450427615.2,286046996.6
1450427635.1,286046997.7
1450427655.0,286046992.9
1450427656.0,286046992.9
1450427675.9,286047006.3
1450427695.8,286046998.1
1450427715.7,286047002.7
1450427735.7,286047000.6
1450427755.6,286046999.1
1450427775.5,286046999.4
1450427795.4,286046996.3
1450427815.4,286046990.4
1450427835.3,286046998.6
1450427855.2,286047005.1
1450427875.1,286046996.5
1450427895.1,286046995.2
1450427896.0,286046995.2
1450427915.9,286047009.0
1450427935.8,286046996.9
1450427955.7,286047011.7
1450427975.7,286046996.4
1450427995.6,286046995.6
1450428015.5,286046997.7
1450428035.4,286046996.9
1450428055.4,286046999.7
1450428075.3,286046998.9
1450428095.2,286047001.7
1450428115.1,286047006.5
1450428135.1,286046994.1
1450428136.0,286046994.1
1450428155.0,286047005.6
1450428155.9,286047005.6
1450428175.9,286046990.2
1450428195.8,286047002.3
1450428215.7,286047000.6
1450428235.6,286047000.3
1450428255.6,286047004.0
1450428275.5,286047004.4
1450428295.4,286046997.9
1450428315.4,286046997.0
1450428335.3,286047001.8
1450428355.2,286047003.7
1450428375.1,286047000.9
1450428395.1,286047000.3
1450428396.0,286047000.3
1450428415.0,286046999.3
1450428415.9,286046999.3
1450428435.8,286046995.4
1450428455.8,286046998.8
1450428475.7,286047001.3
1450428495.6,286046998.5
1450428515.5,286046998.3
1450428535.5,286046996.6
1450428555.4,286046998.7
1450428575.3,286047006.0
1450428595.2,286047002.0
1450428615.2,286047000.7
1450428635.1,286046996.9
1450428655.0,286047004.2
1450428655.9,286047004.2
1450428675.9,286047002.5
1450428695.8,286047003.9
1450428715.7,286046997.0
1450428735.6,286046996.8
1450428755.6,286046998.0
1450428775.5,286047000.5
1450428795.4,286047006.4
1450428815.3,286047008.4
1450428835.3,286046998.9
1450428855.2,286046996.2
1450428875.1,286046998.6
1450428895.0,286046999.1
1450428896.0,286046999.1
1450428915.9,286046997.3
1450428935.8,286047000.2
1450428955.7,286047005.9
1450428975.7,286046998.1
1450428995.6,286046999.9
1450429015.5,286047001.9
1450429035.4,286047006.8
1450429055.4,286047001.8
1450429075.3,286046999.1
1450429095.2,286047006.8
1450429115.1,286047007.2
1450429135.1,286046998.6
1450429136.0,286046998.6
1450429155.0,286047002.8
1450429155.9,286047002.8
1450429175.9,286046998.8
1450429195.8,286046999.8
