# file name; noise; peak f.; mag.; duration
20000219150538158_TEST-R1_met.fits;8.9312;26502;27.3249;1.45067
20000219150723716_TEST-R1_met.fits;7.5587;26496.1;15.9888;0.0853333
20000219150817049_TEST-R1_met.fits;8.93128;26452.1;20.7257;0.0853333
20000219151004740_TEST-R1_met.fits;5.93876;26545.9;12.908;0.0853333
20000219151154905_TEST-R1_met.fits;6.12705;26484.4;12.323;0.0853333
20000219151237742_TEST-R1_met.fits;10.5982;26510.7;35.777;0.0853333
20000219151408452_TEST-R1_met.fits;11.6885;26496.1;44.5366;0.170667
20000219151521582_TEST-R1_met.fits;6.97465;26493.2;14.7369;0.0853333
20000219151528324_TEST-R1_met.fits;8.12472;26496.1;25.6026;0.170667
20000219151645806_TEST-R1_met.fits;6.4165;26528.3;14.8706;1.62133
20000219151856622_TEST-R1_met.fits;7.68916;26545.9;16.0504;0.0853333
20000219152030660_TEST-R1_met.fits;13.7434;26504.9;28.6455;0.256
20000219152038254_TEST-R1_met.fits;7.81282;26540;15.8568;0.0853333
20000219152112046_TEST-R1_met.fits;8.85723;26507.8;42.3836;0.0853333
20000219152204356_TEST-R1_met.fits;9.2358;26472.7;21.1286;0.0853333
20000219152401262_TEST-R1_met.fits;13.2531;26504.9;48.7794;10.9227
20000219152422084_TEST-R1_met.fits;11.9138;26472.7;39.2762;0.0853333
20000219152544772_TEST-R1_met.fits;9.98408;26507.8;21.9305;0.0853333
20000219152855577_TEST-R1_met.fits;10.0473;26502;20.3216;0.0853333
20000219152902660_TEST-R1_met.fits;9.17514;26510.7;18.5294;0.0853333
20000219152927150_TEST-R1_met.fits;6.98842;26540;16.5111;0.0853333
20000219152933806_TEST-R1_met.fits;10.3895;26507.8;21.3972;0.0853333
20000219153119705_TEST-R1_met.fits;12.6546;26502;28.9382;0.170667
20000219153512665_TEST-R1_met.fits;10.955;26510.7;24.2631;0.0853333
20000219153650286_TEST-R1_met.fits;11.6076;26525.4;25.0144;0.0853333
20000219153752068_TEST-R1_met.fits;11.5709;26487.3;28.8956;0.170667
20000219153936601_TEST-R1_met.fits;9.78024;26452.1;20.0581;0.0853333
20000219154217710_TEST-R1_met.fits;9.62745;26490.2;24.4681;0.256
20000219154234777_TEST-R1_met.fits;11.3456;26481.4;200.391;0.256
20000219154330244_TEST-R1_met.fits;15.9505;26493.2;33.6201;0.0853333
20000219154412654_TEST-R1_met.fits;22.7415;26496.1;59.633;0.0853333
20000219154532868_TEST-R1_met.fits;10.396;26499;20.9009;0.341333
20000219154557956_TEST-R1_met.fits;9.32325;26449.2;18.863;0.0853333
20000219154642585_TEST-R1_met.fits;17.7792;26490.2;41.056;0.0853333
20000219154704430_TEST-R1_met.fits;11.0064;26513.7;24.8131;0.170667
20000219154805529_TEST-R1_met.fits;8.06252;26531.2;16.2552;0.0853333
20000219155058585_TEST-R1_met.fits;11.74;26519.5;31.9353;0.426667
20000219155242350_TEST-R1_met.fits;11.4754;26493.2;29.1804;0.170667
20000219155334148_TEST-R1_met.fits;11.6076;26502;87.6086;0.938667
20000219155757828_TEST-R1_met.fits;9.90392;26502;23.5875;0.0853333
20000219155830596_TEST-R1_met.fits;17.9852;26493.2;55.4287;0.170667
20000219155847236_TEST-R1_met.fits;9.22072;26507.8;53.862;0.512
20000219155942105_TEST-R1_met.fits;7.58464;26472.7;16.737;0.0853333
20000219160335236_TEST-R1_met.fits;11.7645;26496.1;28.148;0.0853333
20000219160506628_TEST-R1_met.fits;7.99615;26496.1;18.9684;0.0853333
