# file name; noise; peak f.; mag.; duration
20000220030814233_TEST-R1_met.fits;6.91161;26452.1;14.2807;0.0853333
20000220030822510_TEST-R1_met.fits;7.81064;26481.4;17.2084;0.0853333
20000220030835652_TEST-R1_met.fits;10.8522;26496.1;40.1774;0.170667
20000220030913796_TEST-R1_met.fits;11.3832;26472.7;24.689;0.0853333
20000220030925572_TEST-R1_met.fits;10.1342;26516.6;36.3255;0.170667
20000220031026926_TEST-R1_met.fits;12.3154;26502;107.21;0.170667
20000220031157892_TEST-R1_met.fits;9.77726;26499;73.6095;0.170667
20000220031207193_TEST-R1_met.fits;9.08677;26499;19.2071;0.0853333
20000220031323566_TEST-R1_met.fits;9.01101;26513.7;23.731;0.256
20000220031511172_TEST-R1_met.fits;10.36;26504.9;32.329;0.170667
20000220031517828_TEST-R1_met.fits;9.86081;26499;32.2057;0.0853333
20000220031834436_TEST-R1_met.fits;7.04786;26499;14.5953;0.0853333
20000220031917870_TEST-R1_met.fits;8.55004;26522.5;18.906;0.0853333
20000220032352473_TEST-R1_met.fits;8.49367;26481.4;17.0469;0.0853333
20000220032416537_TEST-R1_met.fits;11.3552;26513.7;58.2195;0.170667
20000220032425838_TEST-R1_met.fits;9.55274;26496.1;50.3766;0.256
20000220032744324_TEST-R1_met.fits;10.2252;26449.2;22.3943;0.0853333
20000220032940633_TEST-R1_met.fits;9.78016;26513.7;25.838;0.0853333
20000220033214062_TEST-R1_met.fits;10.5926;26525.4;21.9023;1.536
20000220033250500_TEST-R1_met.fits;9.88634;26525.4;19.8607;0.0853333
20000220033421721_TEST-R1_met.fits;8.93482;26490.2;17.9841;0.0853333
20000220033544068_TEST-R1_met.fits;8.65689;26499;18.3234;0.0853333
20000220033548676_TEST-R1_met.fits;13.2715;26507.8;43.1756;0.256
20000220033638766_TEST-R1_met.fits;11.5046;26502;23.4237;2.048
20000220033844633_TEST-R1_met.fits;9.2136;26490.2;18.4394;0.0853333
20000220034038553_TEST-R1_met.fits;6.5203;26452.1;13.1636;0.0853333
20000220034131460_TEST-R1_met.fits;10.9192;26449.2;23.1878;0.0853333
20000220034307630_TEST-R1_met.fits;8.71313;26502;19.1033;0.0853333
20000220034349444_TEST-R1_met.fits;10.2045;26507.8;31.5244;0.0853333
20000220034421956_TEST-R1_met.fits;10.357;26504.9;38.0223;0.170667
20000220034617241_TEST-R1_met.fits;12.9748;26499;59.2179;0.256
20000220034652484_TEST-R1_met.fits;8.26148;26519.5;28.4374;0.512
20000220034738905_TEST-R1_met.fits;8.92802;26502;26.359;0.0853333
20000220034752046_TEST-R1_met.fits;8.67891;26487.3;19.4185;0.0853333
20000220034905433_TEST-R1_met.fits;9.61697;26504.9;45.7141;0.0853333
20000220035045956_TEST-R1_met.fits;6.76348;26525.4;13.9239;0.0853333
20000220035119321_TEST-R1_met.fits;7.60225;26499;135.838;0.170667
20000220035356078_TEST-R1_met.fits;12.7083;26502;48.9489;0.426667
20000220035459310_TEST-R1_met.fits;9.57206;26504.9;41.1193;0.170667
20000220035645038_TEST-R1_met.fits;8.28465;26510.7;17.2869;0.0853333
20000220035705604_TEST-R1_met.fits;6.68663;26528.3;14.0433;0.0853333
20000220035855769_TEST-R1_met.fits;11.336;26502;31.0749;0.0853333
20000220035958745_TEST-R1_met.fits;7.91695;26510.7;17.6519;0.170667
20000220040128430_TEST-R1_met.fits;11.5101;26504.9;162.438;0.256
20000220040150361_TEST-R1_met.fits;7.41309;26469.7;19.8475;0.0853333
20000220040157444_TEST-R1_met.fits;10.9845;26502;22.1288;0.0853333
20000220040222788_TEST-R1_met.fits;8.89715;26510.7;25.1571;0.0853333
20000220040227481_TEST-R1_met.fits;11.7563;26496.1;29.6657;0.0853333
20000220040252228_TEST-R1_met.fits;11.179;26513.7;23.652;0.170667
20000220040434286_TEST-R1_met.fits;10.3637;26496.1;67.3548;0.170667
20000220040509102_TEST-R1_met.fits;7.10793;26460.9;15.1905;0.0853333
