#timestamp,LO_Frequency 
1450418415.7,286047003.9
1450418435.7,286047000.3
1450418455.6,286046991.8
1450418475.5,286046993.5
1450418495.4,286047000.0
1450418515.4,286047011.4
1450418535.3,286047009.3
1450418555.2,286047003.9
1450418575.1,286047002.7
1450418595.1,286046990.5
1450418596.0,286046990.5
1450418615.0,286047001.5
1450418615.9,286047001.5
1450418635.8,286046996.9
1450418655.8,286046996.2
1450418675.7,286046995.7
1450418695.6,286047000.1
1450418715.6,286047002.4
1450418735.5,286046996.3
1450418755.4,286046992.7
1450418775.3,286046994.3
1450418795.3,286046997.1
1450418815.2,286047000.1
1450418835.1,286047000.3
1450418855.1,286047002.5
1450418856.0,286047002.5
1450418875.0,286046995.8
1450418875.9,286046995.8
1450418895.9,286047001.1
1450418915.8,286046996.8
1450418935.7,286047002.3
1450418955.6,286046997.2
1450418975.6,286046997.1
1450418995.5,286047004.4
1450419015.4,286047001.8
1450419035.4,286047003.4
1450419055.3,286047001.1
1450419075.2,286047000.1
1450419095.1,286046995.4
1450419115.1,286046994.6
1450419116.0,286046994.6
1450419135.0,286047010.5
1450419135.9,286047010.5
1450419155.9,286046989.0
1450419175.8,286047001.4
1450419195.7,286047007.0
1450419215.6,286047001.5
1450419235.6,286047003.4
1450419255.5,286047000.4
1450419275.4,286047001.1
1450419295.4,286046995.9
1450419315.3,286046996.1
1450419335.2,286047001.6
1450419355.2,286047003.2
1450419375.1,286047003.2
1450419395.0,286046998.6
1450419396.0,286046998.6
1450419415.9,286046996.4
1450419435.8,286046990.6
1450419455.7,286046990.3
1450419475.7,286046995.8
1450419495.6,286046994.6
1450419515.5,286047001.5
1450419535.5,286047008.5
1450419555.4,286047010.6
1450419575.3,286047000.1
1450419595.3,286047005.0
1450419615.2,286047002.2
1450419635.1,286046992.7
1450419655.0,286046994.9
1450419656.0,286046994.9
1450419675.9,286047005.6
1450419695.8,286046998.7
1450419715.7,286047000.5
1450419735.7,286047001.9
1450419755.6,286047000.5
1450419775.5,286046995.6
1450419795.5,286046996.3
1450419815.4,286046999.2
1450419835.3,286046999.9
1450419855.2,286046999.2
1450419875.2,286046999.7
1450419895.1,286047000.5
1450419915.0,286047005.5
1450419915.9,286047005.5
1450419935.9,286046989.8
1450419955.8,286046993.7
1450419975.7,286047001.0
1450419995.6,286047003.3
1450420015.6,286047002.2
1450420035.5,286046996.8
1450420055.4,286047005.1
1450420075.3,286047005.3
1450420095.3,286047014.8
1450420115.2,286046996.8
1450420135.1,286047003.6
1450420155.0,286046998.0
1450420156.0,286046998.0
1450420175.9,286046993.6
1450420195.8,286046998.3
1450420215.7,286046996.2
1450420235.7,286046993.6
1450420255.6,286046995.8
1450420275.5,286046992.5
1450420295.4,286046997.4
1450420315.4,286046995.3
1450420335.3,286047003.3
1450420355.2,286047002.0
1450420375.2,286046995.3
1450420395.1,286047007.5
1450420396.0,286047007.5
1450420415.0,286046994.9
1450420415.9,286046994.9
1450420435.9,286047006.3
1450420455.8,286046999.4
1450420475.7,286046999.6
1450420495.6,286046998.9
1450420515.6,286047008.1
1450420535.5,286047010.2
1450420555.4,286047003.6
1450420575.4,286046997.7
1450420595.3,286046988.6
1450420615.2,286046996.8
1450420635.1,286047004.5
1450420655.1,286046996.1
1450420656.0,286046996.1
1450420675.9,286047005.7
1450420695.8,286046997.5
1450420715.8,286046992.2
1450420735.7,286047010.7
1450420755.6,286047002.2
1450420775.6,286046999.8
1450420795.5,286046998.8
1450420815.4,286047004.9
1450420835.4,286047006.0
1450420855.3,286047008.4
1450420875.2,286046993.3
1450420895.1,286046996.1
1450420915.1,286047009.7
1450420916.0,286047009.7
1450420935.0,286046992.5
1450420935.9,286046992.5
1450420955.9,286047002.7
1450420975.8,286046992.8
1450420995.7,286046996.1
1450421015.6,286046995.4
1450421035.6,286046997.6
1450421055.5,286046998.6
1450421075.4,286047018.6
1450421095.3,286046998.5
1450421115.3,286047000.4
1450421135.2,286047009.1
1450421155.1,286047005.2
1450421175.1,286046998.3
1450421176.0,286046998.3
1450421195.9,286046998.9
1450421215.8,286046999.4
1450421235.8,286046992.2
1450421255.7,286046997.1
1450421275.6,286047004.3
1450421295.5,286047006.4
1450421315.5,286046998.9
1450421335.4,286046995.6
1450421355.3,286046996.8
1450421375.2,286047011.1
1450421395.2,286047008.0
1450421415.1,286047005.3
1450421435.0,286046993.2
1450421435.9,286046993.2
1450421455.9,286046999.7
1450421475.8,286047007.2
1450421495.7,286047007.7
1450421515.6,286046998.7
1450421535.6,286047008.0
1450421555.5,286046999.4
1450421575.4,286047004.9
1450421595.3,286046997.5
1450421615.3,286046990.6
1450421635.2,286046996.8
1450421655.1,286047001.3
1450421675.0,286047004.3
1450421676.0,286047004.3
1450421695.9,286046998.2
1450421715.8,286046993.7
1450421735.7,286046991.8
1450421755.7,286046998.9
1450421775.6,286047008.1
1450421795.5,286047005.5
1450421815.4,286046988.5
1450421835.4,286046990.8
1450421855.3,286047000.4
1450421875.2,286047000.0
1450421895.1,286046999.1
1450421915.1,286047004.8
1450421916.0,286047004.8
1450421935.9,286046997.3
1450421955.8,286047001.2
1450421975.7,286046997.5
1450421995.7,286047002.1
