# file name; noise; peak f.; mag.; duration
20180301180009564_ALFAPCE-R0_snap.fits;1.36228;26485.8;1.42893;0
20180301180109639_ALFAPCE-R0_snap.fits;1.60985;26450.7;1.14289;0
20180301180209714_ALFAPCE-R0_snap.fits;1.2003;26491.7;1.3393;0
20180301180309788_ALFAPCE-R0_snap.fits;1.20371;26512.2;1.21262;0
20180301180409863_ALFAPCE-R0_snap.fits;1.73109;26541.5;1.18378;0
20180301180509938_ALFAPCE-R0_snap.fits;1.32936;26471.2;1.17214;0
20180301180610012_ALFAPCE-R0_snap.fits;1.43652;26497.6;0.96124;0
20180301180710087_ALFAPCE-R0_snap.fits;1.43454;26541.5;1.21995;0
20180301180810162_ALFAPCE-R0_snap.fits;1.32337;26474.1;1.33339;0
20180301180910236_ALFAPCE-R0_snap.fits;1.32479;26522.5;1.10002;0
20180301181010311_ALFAPCE-R0_snap.fits;1.39418;26522.5;1.45037;0
20180301181110386_ALFAPCE-R0_snap.fits;1.50766;26455.1;1.27063;0
20180301181210460_ALFAPCE-R0_snap.fits;1.52494;26462.4;1.31925;0
20180301181310535_ALFAPCE-R0_snap.fits;1.73231;26481.4;0.974999;0
20180301181410610_ALFAPCE-R0_snap.fits;1.46487;26485.8;1.282;0
20180301181510684_ALFAPCE-R0_snap.fits;1.51376;26471.2;1.47562;0
20180301181610759_ALFAPCE-R0_snap.fits;1.45457;26491.7;1.38392;0
20180301181710834_ALFAPCE-R0_snap.fits;1.4433;26496.1;1.22557;0
20180301181810908_ALFAPCE-R0_snap.fits;1.38211;26522.5;1.1908;0
20180301181910983_ALFAPCE-R0_snap.fits;1.18954;26449.2;1.48139;0
20180301182011058_ALFAPCE-R0_snap.fits;1.18221;26537.1;1.41626;0
20180301182111132_ALFAPCE-R0_snap.fits;1.36833;26507.8;1.4635;0
20180301182211207_ALFAPCE-R0_snap.fits;1.28706;26528.3;1.26221;0
20180301182311282_ALFAPCE-R0_snap.fits;1.74666;26540;1.34625;0
20180301182411356_ALFAPCE-R0_snap.fits;1.55839;26490.2;1.00762;0
20180301182511431_ALFAPCE-R0_snap.fits;1.75197;26525.4;1.00366;0
20180301182611506_ALFAPCE-R0_snap.fits;1.47431;26469.7;1.23609;0
20180301182711580_ALFAPCE-R0_snap.fits;1.70496;26471.2;1.24354;0
20180301182811655_ALFAPCE-R0_snap.fits;1.42654;26497.6;1.07398;0
20180301182911730_ALFAPCE-R0_snap.fits;1.61703;26543;1.02765;0
20180301183011804_ALFAPCE-R0_snap.fits;1.52168;26452.1;0.84643;0
20180301183111879_ALFAPCE-R0_snap.fits;1.30295;26453.6;1.19615;0
20180301183211954_ALFAPCE-R0_snap.fits;1.52713;26462.4;1.05651;0
20180301183312028_ALFAPCE-R0_snap.fits;1.50718;26449.2;1.52085;0
20180301183412103_ALFAPCE-R0_snap.fits;1.31666;26503.4;1.21348;0
20180301183512178_ALFAPCE-R0_snap.fits;1.17085;26493.2;1.19997;0
20180301183612252_ALFAPCE-R0_snap.fits;1.27328;26449.2;1.0396;0
20180301183712327_ALFAPCE-R0_snap.fits;1.44548;26516.6;1.15095;0
20180301183812402_ALFAPCE-R0_snap.fits;1.49179;26537.1;1.32602;0
20180301183912476_ALFAPCE-R0_snap.fits;1.50545;26518.1;1.10897;0
20180301184012551_ALFAPCE-R0_snap.fits;1.489;26452.1;1.60884;0
20180301184112626_ALFAPCE-R0_snap.fits;1.47538;26453.6;1.5975;0
20180301184212700_ALFAPCE-R0_snap.fits;1.28925;26513.7;1.09676;0
20180301184312775_ALFAPCE-R0_snap.fits;1.5793;26500.5;1.41499;0
20180301184412850_ALFAPCE-R0_snap.fits;1.38658;26455.1;1.18388;0
20180301184512924_ALFAPCE-R0_snap.fits;1.48045;26537.1;1.14046;0
20180301184612999_ALFAPCE-R0_snap.fits;1.28512;26469.7;1.22546;0
20180301184713074_ALFAPCE-R0_snap.fits;0.98952;26507.8;1.46219;0
20180301184813148_ALFAPCE-R0_snap.fits;1.33587;26484.4;1.39387;0
20180301184913223_ALFAPCE-R0_snap.fits;1.32503;26523.9;1.1239;0
20180301185013298_ALFAPCE-R0_snap.fits;1.61439;26510.7;1.35226;0
20180301185113372_ALFAPCE-R0_snap.fits;1.35231;26471.2;1.16173;0
20180301185213447_ALFAPCE-R0_snap.fits;1.40194;26471.2;1.67017;0
20180301185313522_ALFAPCE-R0_snap.fits;1.67509;26513.7;1.10638;0
20180301185413596_ALFAPCE-R0_snap.fits;1.53654;26515.1;1.02652;0
20180301185513671_ALFAPCE-R0_snap.fits;1.48255;26465.3;1.02856;0
20180301185613746_ALFAPCE-R0_snap.fits;1.33278;26523.9;1.63544;0
20180301185713820_ALFAPCE-R0_snap.fits;1.34186;26532.7;1.01483;0
20180301185813895_ALFAPCE-R0_snap.fits;1.44859;26544.4;1.3507;0
20180301185913970_ALFAPCE-R0_snap.fits;1.27968;26526.9;1.09278;0
