# file name; noise; peak f.; mag.; duration
20180301140051719_ALFAPCE-R0_snap.fits;1.4521;26477.1;1.08239;0
20180301140151794_ALFAPCE-R0_snap.fits;1.35644;26510.7;1.48545;0
20180301140251868_ALFAPCE-R0_snap.fits;1.33174;26487.3;1.24324;0
20180301140351943_ALFAPCE-R0_snap.fits;1.44623;26502;1.67897;0
20180301140452018_ALFAPCE-R0_snap.fits;1.77456;26512.2;1.21452;0
20180301140552092_ALFAPCE-R0_snap.fits;1.76156;26450.7;1.05104;0
20180301140652167_ALFAPCE-R0_snap.fits;1.51689;26507.8;1.72031;0
20180301140752242_ALFAPCE-R0_snap.fits;1.50081;26496.1;1.3824;0
20180301140852316_ALFAPCE-R0_snap.fits;1.40124;26522.5;1.11656;0
20180301140952391_ALFAPCE-R0_snap.fits;1.70319;26488.8;1.49284;0
20180301141052466_ALFAPCE-R0_snap.fits;1.41834;26487.3;1.3127;0
20180301141152540_ALFAPCE-R0_snap.fits;1.30157;26450.7;1.64453;0
20180301141252615_ALFAPCE-R0_snap.fits;1.43495;26540;1.44454;0
20180301141352690_ALFAPCE-R0_snap.fits;1.56746;26529.8;1.15329;0
20180301141452764_ALFAPCE-R0_snap.fits;1.46679;26547.4;1.23455;0
20180301141552839_ALFAPCE-R0_snap.fits;1.46253;26521;1.2262;0
20180301141652914_ALFAPCE-R0_snap.fits;1.66776;26507.8;1.19699;0
20180301141752988_ALFAPCE-R0_snap.fits;1.54006;26455.1;1.11598;0
20180301141853063_ALFAPCE-R0_snap.fits;1.23981;26475.6;1.21227;0
20180301141953138_ALFAPCE-R0_snap.fits;1.53338;26471.2;1.2153;0
20180301142053212_ALFAPCE-R0_snap.fits;1.26967;26531.2;1.07626;0
20180301142153287_ALFAPCE-R0_snap.fits;1.3289;26474.1;1.59918;0
20180301142253362_ALFAPCE-R0_snap.fits;1.55414;26521;1.20928;0
20180301142353436_ALFAPCE-R0_snap.fits;1.33724;26471.2;1.22908;0
20180301142453511_ALFAPCE-R0_snap.fits;1.38312;26478.5;1.06581;0
20180301142553586_ALFAPCE-R0_snap.fits;1.38539;26522.5;1.04675;0
20180301142653660_ALFAPCE-R0_snap.fits;1.27263;26506.3;1.22676;0
20180301142753735_ALFAPCE-R0_snap.fits;1.40682;26469.7;1.39813;0
20180301142853810_ALFAPCE-R0_snap.fits;1.34388;26488.8;0.98746;0
20180301142953884_ALFAPCE-R0_snap.fits;1.39541;26496.1;1.51997;0
20180301143053959_ALFAPCE-R0_snap.fits;1.39441;26512.2;1.44916;0
20180301143154034_ALFAPCE-R0_snap.fits;1.45087;26531.2;1.2026;0
20180301143254108_ALFAPCE-R0_snap.fits;1.50894;26493.2;1.34862;0
20180301143354183_ALFAPCE-R0_snap.fits;1.63202;26518.1;1.13581;0
20180301143454258_ALFAPCE-R0_snap.fits;1.3697;26484.4;1.02416;0
20180301143554332_ALFAPCE-R0_snap.fits;1.35565;26512.2;1.22;0
20180301143654407_ALFAPCE-R0_snap.fits;1.46958;26526.9;1.18282;0
20180301143754482_ALFAPCE-R0_snap.fits;1.44952;26463.9;1.20303;0
20180301143854556_ALFAPCE-R0_snap.fits;1.64479;26541.5;1.39659;0
20180301143954631_ALFAPCE-R0_snap.fits;1.79103;26487.3;1.59491;0
20180301144054706_ALFAPCE-R0_snap.fits;1.23672;26525.4;1.36227;0
20180301144154780_ALFAPCE-R0_snap.fits;1.50055;26507.8;1.31387;0
20180301144254855_ALFAPCE-R0_snap.fits;1.37546;26525.4;1.12061;0
20180301144354930_ALFAPCE-R0_snap.fits;1.39789;26526.9;1.2342;0
20180301144455004_ALFAPCE-R0_snap.fits;1.40924;26455.1;1.03717;0
20180301144555079_ALFAPCE-R0_snap.fits;1.39428;26463.9;1.26032;0
20180301144655154_ALFAPCE-R0_snap.fits;1.47174;26463.9;1.13486;0
20180301144755228_ALFAPCE-R0_snap.fits;1.43501;26532.7;1.17163;0
20180301144855303_ALFAPCE-R0_snap.fits;1.75263;26475.6;1.11407;0
20180301144955378_ALFAPCE-R0_snap.fits;1.43633;26471.2;1.21192;0
20180301145055452_ALFAPCE-R0_snap.fits;1.50781;26482.9;0.96827;0
20180301145155527_ALFAPCE-R0_snap.fits;1.4771;26519.5;1.26959;0
20180301145255602_ALFAPCE-R0_snap.fits;1.57222;26455.1;1.31087;0
20180301145355676_ALFAPCE-R0_snap.fits;1.57495;26540;1.20491;0
20180301145455751_ALFAPCE-R0_snap.fits;1.4958;26478.5;1.51079;0
20180301145555826_ALFAPCE-R0_snap.fits;1.44068;26463.9;1.34656;0
20180301145655900_ALFAPCE-R0_snap.fits;1.48153;26523.9;1.27082;0
20180301145755975_ALFAPCE-R0_snap.fits;1.48585;26547.4;1.32703;0
20180301145856050_ALFAPCE-R0_snap.fits;1.24494;26506.3;1.43194;0
20180301145956124_ALFAPCE-R0_snap.fits;1.65599;26545.9;1.00836;0
