# file name; noise; peak f.; mag.; duration
20180301220027484_ALFAPCE-R0_snap.fits;1.49028;26538.6;1.26857;0
20180301220127559_ALFAPCE-R0_snap.fits;1.19552;26499;1.12966;0
20180301220227634_ALFAPCE-R0_snap.fits;1.30186;26490.2;0.996248;0
20180301220327708_ALFAPCE-R0_snap.fits;1.27163;26509.3;1.12542;0
20180301220427783_ALFAPCE-R0_snap.fits;1.24181;26494.6;1.18639;0
20180301220527858_ALFAPCE-R0_snap.fits;1.41972;26529.8;1.80348;0
20180301220627932_ALFAPCE-R0_snap.fits;1.30077;26459.5;1.20847;0
20180301220728007_ALFAPCE-R0_snap.fits;1.42444;26481.4;1.12261;0
20180301220828082_ALFAPCE-R0_snap.fits;1.35722;26538.6;1.05865;0
20180301220928156_ALFAPCE-R0_snap.fits;1.30331;26512.2;1.18837;0
20180301221028231_ALFAPCE-R0_snap.fits;1.47503;26523.9;1.02471;0
20180301221128306_ALFAPCE-R0_snap.fits;1.79821;26509.3;1.47948;0
20180301221228380_ALFAPCE-R0_snap.fits;1.47495;26531.2;1.47559;0
20180301221328455_ALFAPCE-R0_snap.fits;1.38488;26472.7;1.10239;0
20180301221428530_ALFAPCE-R0_snap.fits;1.32958;26543;1.13435;0
20180301221528604_ALFAPCE-R0_snap.fits;1.29489;26481.4;1.02836;0
20180301221628679_ALFAPCE-R0_snap.fits;1.43848;26521;1.08871;0
20180301221728754_ALFAPCE-R0_snap.fits;1.15429;26519.5;0.997901;0
20180301221828828_ALFAPCE-R0_snap.fits;1.29275;26547.4;1.01806;0
20180301221928903_ALFAPCE-R0_snap.fits;1.23964;26452.1;1.06279;0
20180301222028978_ALFAPCE-R0_snap.fits;1.31196;26497.6;1.20749;0
20180301222129052_ALFAPCE-R0_snap.fits;1.24229;26456.5;1.30456;0
20180301222229127_ALFAPCE-R0_snap.fits;1.50004;26487.3;1.07301;0
20180301222329202_ALFAPCE-R0_snap.fits;1.3861;26532.7;1.04558;0
20180301222429276_ALFAPCE-R0_snap.fits;1.49464;26512.2;0.970095;0
20180301222529351_ALFAPCE-R0_snap.fits;1.41207;26475.6;1.37385;0
20180301222629426_ALFAPCE-R0_snap.fits;1.338;26522.5;1.05625;0
20180301222729500_ALFAPCE-R0_snap.fits;1.45348;26513.7;1.03751;0
20180301222829575_ALFAPCE-R0_snap.fits;1.44544;26518.1;1.29578;0
20180301222929650_ALFAPCE-R0_snap.fits;1.23473;26500.5;1.49132;0
20180301223029724_ALFAPCE-R0_snap.fits;1.23603;26463.9;1.27158;0
20180301223129799_ALFAPCE-R0_snap.fits;1.32109;26481.4;1.05603;0
20180301223229874_ALFAPCE-R0_snap.fits;1.19947;26474.1;1.00274;0
20180301223329948_ALFAPCE-R0_snap.fits;1.55958;26499;1.1559;0
20180301223430023_ALFAPCE-R0_snap.fits;1.20245;26462.4;1.37813;0
20180301223530098_ALFAPCE-R0_snap.fits;1.44754;26545.9;1.09918;0
20180301223630172_ALFAPCE-R0_snap.fits;1.45925;26465.3;1.08962;0
20180301223730247_ALFAPCE-R0_snap.fits;1.28082;26526.9;1.16983;0
20180301223830322_ALFAPCE-R0_snap.fits;1.21458;26526.9;1.1872;0
20180301223930396_ALFAPCE-R0_snap.fits;1.28633;26540;1.41802;0
20180301224030471_ALFAPCE-R0_snap.fits;1.23191;26543;1.10263;0
20180301224130546_ALFAPCE-R0_snap.fits;1.45017;26491.7;1.10811;0
20180301224230620_ALFAPCE-R0_snap.fits;1.48219;26452.1;1.03551;0
20180301224330695_ALFAPCE-R0_snap.fits;1.24141;26538.6;1.24399;0
20180301224430770_ALFAPCE-R0_snap.fits;1.29655;26507.8;1.11997;0
20180301224530844_ALFAPCE-R0_snap.fits;1.41609;26493.2;1.26106;0
20180301224630919_ALFAPCE-R0_snap.fits;1.40112;26452.1;1.22244;0
20180301224730994_ALFAPCE-R0_snap.fits;1.39429;26535.6;1.05525;0
20180301224831068_ALFAPCE-R0_snap.fits;1.41995;26474.1;1.74274;0
20180301224931143_ALFAPCE-R0_snap.fits;1.2606;26512.2;1.43422;0
20180301225031218_ALFAPCE-R0_snap.fits;1.43022;26462.4;1.34166;0
20180301225131292_ALFAPCE-R0_snap.fits;1.30463;26484.4;1.37023;0
20180301225231367_ALFAPCE-R0_snap.fits;1.42881;26463.9;1.17555;0
20180301225331442_ALFAPCE-R0_snap.fits;1.50164;26513.7;1.38759;0
20180301225431516_ALFAPCE-R0_snap.fits;1.33451;26463.9;1.28596;0
20180301225531591_ALFAPCE-R0_snap.fits;1.55687;26462.4;1.01569;0
20180301225631666_ALFAPCE-R0_snap.fits;1.12469;26494.6;0.968695;0
20180301225731740_ALFAPCE-R0_snap.fits;1.27812;26512.2;1.21922;0
20180301225831815_ALFAPCE-R0_snap.fits;1.40063;26500.5;1.04732;0
20180301225931890_ALFAPCE-R0_snap.fits;1.35263;26540;1.06815;0
