# file name; noise; peak f.; mag.; duration
20180301160000604_ALFAPCE-R0_snap.fits;1.37187;26478.5;1.19744;0
20180301160100679_ALFAPCE-R0_snap.fits;1.46455;26493.2;1.10952;0
20180301160200754_ALFAPCE-R0_snap.fits;1.27558;26460.9;1.30894;0
20180301160300828_ALFAPCE-R0_snap.fits;1.69992;26545.9;1.51099;0
20180301160400903_ALFAPCE-R0_snap.fits;1.80211;26458;1.17895;0
20180301160500978_ALFAPCE-R0_snap.fits;1.37577;26496.1;1.47884;0
20180301160601052_ALFAPCE-R0_snap.fits;1.76918;26528.3;1.26834;0
20180301160701127_ALFAPCE-R0_snap.fits;1.55401;26462.4;1.30781;0
20180301160801202_ALFAPCE-R0_snap.fits;1.38521;26480;1.14815;0
20180301160901276_ALFAPCE-R0_snap.fits;1.86577;26512.2;1.37957;0
20180301161001351_ALFAPCE-R0_snap.fits;1.4813;26453.6;1.13058;0
20180301161101426_ALFAPCE-R0_snap.fits;1.46568;26541.5;1.28061;0
20180301161201500_ALFAPCE-R0_snap.fits;1.49269;26519.5;1.33364;0
20180301161301575_ALFAPCE-R0_snap.fits;1.57054;26519.5;1.25484;0
20180301161401650_ALFAPCE-R0_snap.fits;1.78035;26496.1;1.33281;0
20180301161501724_ALFAPCE-R0_snap.fits;1.53795;26518.1;1.80313;0
20180301161601799_ALFAPCE-R0_snap.fits;1.49118;26449.2;1.2803;0
20180301161701874_ALFAPCE-R0_snap.fits;1.22503;26541.5;0.969117;0
20180301161801948_ALFAPCE-R0_snap.fits;1.34823;26532.7;1.37052;0
20180301161902023_ALFAPCE-R0_snap.fits;1.68197;26482.9;1.08056;0
20180301162002098_ALFAPCE-R0_snap.fits;1.42466;26545.9;1.18664;0
20180301162102172_ALFAPCE-R0_snap.fits;1.39529;26521;1.02944;0
20180301162202247_ALFAPCE-R0_snap.fits;1.23139;26496.1;1.2945;0
20180301162302322_ALFAPCE-R0_snap.fits;1.39527;26516.6;0.994066;0
20180301162402396_ALFAPCE-R0_snap.fits;1.24953;26522.5;1.31516;0
20180301162502471_ALFAPCE-R0_snap.fits;1.56261;26512.2;1.10494;0
20180301162602546_ALFAPCE-R0_snap.fits;1.21984;26503.4;1.07174;0
20180301162702620_ALFAPCE-R0_snap.fits;1.46578;26543;1.51886;0
20180301162802695_ALFAPCE-R0_snap.fits;1.29431;26478.5;1.30205;0
20180301162902770_ALFAPCE-R0_snap.fits;1.63449;26462.4;1.58012;0
20180301163002844_ALFAPCE-R0_snap.fits;1.32987;26466.8;1.07817;0
20180301163102919_ALFAPCE-R0_snap.fits;1.27584;26502;1.55899;0
20180301163202994_ALFAPCE-R0_snap.fits;1.44969;26502;1.02026;0
20180301163303068_ALFAPCE-R0_snap.fits;1.2485;26500.5;0.949861;0
20180301163403143_ALFAPCE-R0_snap.fits;1.27363;26529.8;1.22256;0
20180301163503218_ALFAPCE-R0_snap.fits;1.5217;26449.2;1.31734;0
20180301163603292_ALFAPCE-R0_snap.fits;1.42241;26450.7;1.19985;0
20180301163703367_ALFAPCE-R0_snap.fits;1.61231;26522.5;1.10368;0
20180301163803442_ALFAPCE-R0_snap.fits;1.32763;26477.1;1.01073;0
20180301163903516_ALFAPCE-R0_snap.fits;1.38945;26481.4;1.46366;0
20180301164003591_ALFAPCE-R0_snap.fits;1.12516;26477.1;1.20152;0
20180301164103666_ALFAPCE-R0_snap.fits;1.44739;26471.2;1.35211;0
20180301164203740_ALFAPCE-R0_snap.fits;1.3734;26525.4;1.46215;0
20180301164303815_ALFAPCE-R0_snap.fits;1.38996;26491.7;1.44991;0
20180301164403890_ALFAPCE-R0_snap.fits;1.39652;26449.2;1.20909;0
20180301164503964_ALFAPCE-R0_snap.fits;1.3833;26485.8;0.962121;0
20180301164604039_ALFAPCE-R0_snap.fits;1.32508;26465.3;1.42545;0
20180301164704114_ALFAPCE-R0_snap.fits;1.45012;26509.3;1.28998;0
20180301164804188_ALFAPCE-R0_snap.fits;1.23606;26491.7;1.06928;0
20180301164904263_ALFAPCE-R0_snap.fits;1.6987;26488.8;1.04328;0
20180301165004338_ALFAPCE-R0_snap.fits;1.58948;26453.6;1.42982;0
20180301165104412_ALFAPCE-R0_snap.fits;1.19598;26544.4;1.30357;0
20180301165204487_ALFAPCE-R0_snap.fits;1.39117;26450.7;1.29814;0
20180301165304562_ALFAPCE-R0_snap.fits;1.38543;26529.8;1.44968;0
20180301165404636_ALFAPCE-R0_snap.fits;1.28455;26531.2;0.98607;0
20180301165504711_ALFAPCE-R0_snap.fits;1.7116;26466.8;1.29775;0
20180301165604786_ALFAPCE-R0_snap.fits;1.6242;26502;1.47938;0
20180301165704860_ALFAPCE-R0_snap.fits;1.34307;26528.3;1.46405;0
20180301165804935_ALFAPCE-R0_snap.fits;1.46887;26485.8;1.18832;0
20180301165905010_ALFAPCE-R0_snap.fits;1.47676;26522.5;1.16453;0
