# file name; noise; peak f.; mag.; duration
20180301080024839_ALFAPCE-R0_snap.fits;1.38431;26497.6;1.15956;0
20180301080124914_ALFAPCE-R0_snap.fits;1.19323;26484.4;0.989299;0
20180301080224988_ALFAPCE-R0_snap.fits;1.35599;26521;1.27736;0
20180301080325063_ALFAPCE-R0_snap.fits;1.31995;26513.7;1.13938;0
20180301080425138_ALFAPCE-R0_snap.fits;1.4811;26466.8;1.08949;0
20180301080525212_ALFAPCE-R0_snap.fits;1.54553;26456.5;1.01137;0
20180301080625287_ALFAPCE-R0_snap.fits;1.40219;26459.5;1.14538;0
20180301080725362_ALFAPCE-R0_snap.fits;1.32398;26474.1;1.62005;0
20180301080825436_ALFAPCE-R0_snap.fits;1.40619;26535.6;1.39472;0
20180301080925511_ALFAPCE-R0_snap.fits;1.3507;26456.5;1.3546;0
20180301081025586_ALFAPCE-R0_snap.fits;1.50237;26484.4;1.15601;0
20180301081125660_ALFAPCE-R0_snap.fits;1.02685;26452.1;1.65723;0
20180301081225735_ALFAPCE-R0_snap.fits;1.24388;26482.9;1.31679;0
20180301081325810_ALFAPCE-R0_snap.fits;1.26411;26477.1;1.30043;0
20180301081425884_ALFAPCE-R0_snap.fits;1.47281;26515.1;1.1353;0
20180301081525959_ALFAPCE-R0_snap.fits;1.38393;26455.1;1.3469;0
20180301081626034_ALFAPCE-R0_snap.fits;1.56136;26449.2;1.28731;0
20180301081726108_ALFAPCE-R0_snap.fits;1.41515;26488.8;1.30737;0
20180301081826183_ALFAPCE-R0_snap.fits;1.31027;26503.4;1.01409;0
20180301081926258_ALFAPCE-R0_snap.fits;1.33686;26493.2;0.931468;0
20180301082026332_ALFAPCE-R0_snap.fits;1.22995;26538.6;1.16175;0
20180301082126407_ALFAPCE-R0_snap.fits;1.17898;26472.7;1.09498;0
20180301082226482_ALFAPCE-R0_snap.fits;1.43412;26509.3;1.29831;0
20180301082326556_ALFAPCE-R0_snap.fits;1.55057;26453.6;1.1638;0
20180301082426631_ALFAPCE-R0_snap.fits;1.5132;26529.8;1.1282;0
20180301082526706_ALFAPCE-R0_snap.fits;1.31653;26488.8;0.960945;0
20180301082626780_ALFAPCE-R0_snap.fits;1.3084;26523.9;1.40617;0
20180301082726855_ALFAPCE-R0_snap.fits;1.34586;26509.3;1.08111;0
20180301082826930_ALFAPCE-R0_snap.fits;1.6523;26538.6;1.11609;0
20180301082927004_ALFAPCE-R0_snap.fits;1.28023;26487.3;0.976477;0
20180301083027079_ALFAPCE-R0_snap.fits;1.45047;26485.8;1.39138;0
20180301083127154_ALFAPCE-R0_snap.fits;1.13667;26537.1;1.30289;0
20180301083227228_ALFAPCE-R0_snap.fits;1.25861;26500.5;1.25799;0
20180301083327303_ALFAPCE-R0_snap.fits;1.5482;26480;1.46938;0
20180301083427378_ALFAPCE-R0_snap.fits;1.47372;26513.7;1.23245;0
20180301083527452_ALFAPCE-R0_snap.fits;1.3559;26515.1;1.11197;0
20180301083627527_ALFAPCE-R0_snap.fits;1.05057;26463.9;1.66853;0
20180301083727602_ALFAPCE-R0_snap.fits;1.28935;26516.6;1.58967;0
20180301083827676_ALFAPCE-R0_snap.fits;1.55915;26518.1;1.16729;0
20180301083927751_ALFAPCE-R0_snap.fits;1.17031;26497.6;1.17689;0
20180301084027826_ALFAPCE-R0_snap.fits;1.38089;26450.7;1.15643;0
20180301084127900_ALFAPCE-R0_snap.fits;1.43102;26456.5;1.13555;0
20180301084227975_ALFAPCE-R0_snap.fits;1.48934;26453.6;0.969562;0
20180301084328050_ALFAPCE-R0_snap.fits;1.27831;26537.1;1.29673;0
20180301084428124_ALFAPCE-R0_snap.fits;1.2897;26500.5;1.22602;0
20180301084528199_ALFAPCE-R0_snap.fits;1.42564;26496.1;1.3421;0
20180301084628274_ALFAPCE-R0_snap.fits;1.43978;26478.5;1.50194;0
20180301084728348_ALFAPCE-R0_snap.fits;1.46545;26537.1;1.40349;0
20180301084828423_ALFAPCE-R0_snap.fits;1.39465;26529.8;1.05536;0
20180301084928498_ALFAPCE-R0_snap.fits;1.44788;26537.1;1.2266;0
20180301085028572_ALFAPCE-R0_snap.fits;1.25391;26544.4;1.08267;0
20180301085128647_ALFAPCE-R0_snap.fits;1.62307;26487.3;1.26619;0
20180301085228722_ALFAPCE-R0_snap.fits;1.55422;26532.7;1.20124;0
20180301085328796_ALFAPCE-R0_snap.fits;1.37535;26525.4;1.28186;0
20180301085428871_ALFAPCE-R0_snap.fits;1.49319;26490.2;1.16065;0
20180301085528946_ALFAPCE-R0_snap.fits;1.22178;26485.8;1.22561;0
20180301085629020_ALFAPCE-R0_snap.fits;1.32406;26518.1;0.956997;0
20180301085729095_ALFAPCE-R0_snap.fits;1.44483;26453.6;1.38936;0
20180301085829170_ALFAPCE-R0_snap.fits;1.48754;26453.6;1.18283;0
20180301085929244_ALFAPCE-R0_snap.fits;1.41241;26475.6;1.13799;0
