# file name; noise; peak f.; mag.; duration
20180301030002439_ALFAPCE-R0_snap.fits;1.42952;26509.3;1.29215;0
20180301030102514_ALFAPCE-R0_snap.fits;1.27544;26471.2;1.31715;0
20180301030202588_ALFAPCE-R0_snap.fits;1.33102;26509.3;1.18322;0
20180301030302663_ALFAPCE-R0_snap.fits;1.41241;26491.7;0.774524;0
20180301030402738_ALFAPCE-R0_snap.fits;1.54326;26465.3;1.12311;0
20180301030502812_ALFAPCE-R0_snap.fits;1.47508;26496.1;0.938427;0
20180301030602887_ALFAPCE-R0_snap.fits;1.46477;26510.7;0.809424;0
20180301030702962_ALFAPCE-R0_snap.fits;1.36873;26463.9;1.01661;0
20180301030803036_ALFAPCE-R0_snap.fits;1.21485;26504.9;1.37745;0
20180301030903111_ALFAPCE-R0_snap.fits;1.27633;26531.2;1.10028;0
20180301031003186_ALFAPCE-R0_snap.fits;1.36047;26482.9;1.07403;0
20180301031103260_ALFAPCE-R0_snap.fits;1.4987;26532.7;1.13606;0
20180301031203335_ALFAPCE-R0_snap.fits;1.49003;26477.1;1.15274;0
20180301031303410_ALFAPCE-R0_snap.fits;1.56875;26472.7;1.2198;0
20180301031403484_ALFAPCE-R0_snap.fits;1.58488;26541.5;1.29567;0
20180301031503559_ALFAPCE-R0_snap.fits;1.56432;26499;1.02568;0
20180301031603634_ALFAPCE-R0_snap.fits;1.48548;26518.1;1.10474;0
20180301031703708_ALFAPCE-R0_snap.fits;1.45617;26469.7;1.16704;0
20180301031803783_ALFAPCE-R0_snap.fits;1.18239;26510.7;1.09351;0
20180301031903858_ALFAPCE-R0_snap.fits;1.27583;26472.7;1.47383;0
20180301032003932_ALFAPCE-R0_snap.fits;1.22723;26504.9;0.974326;0
20180301032104007_ALFAPCE-R0_snap.fits;1.41288;26450.7;0.838317;0
20180301032204082_ALFAPCE-R0_snap.fits;1.2458;26482.9;1.10901;0
20180301032304156_ALFAPCE-R0_snap.fits;1.18746;26469.7;0.992239;0
20180301032404231_ALFAPCE-R0_snap.fits;1.12033;26490.2;1.35366;0
20180301032504306_ALFAPCE-R0_snap.fits;1.30374;26485.8;1.22795;0
20180301032604380_ALFAPCE-R0_snap.fits;1.1389;26484.4;1.06112;0
20180301032704455_ALFAPCE-R0_snap.fits;1.31639;26463.9;1.1053;0
20180301032804530_ALFAPCE-R0_snap.fits;1.4089;26466.8;1.3396;0
20180301032904604_ALFAPCE-R0_snap.fits;1.36717;26541.5;1.3402;0
20180301033004679_ALFAPCE-R0_snap.fits;1.60192;26512.2;1.09891;0
20180301033104754_ALFAPCE-R0_snap.fits;1.58838;26455.1;1.45927;0
20180301033204828_ALFAPCE-R0_snap.fits;1.82451;26497.6;1.38137;0
20180301033304903_ALFAPCE-R0_snap.fits;1.35982;26468.3;1.4091;0
20180301033404978_ALFAPCE-R0_snap.fits;1.48795;26544.4;1.46363;0
20180301033505052_ALFAPCE-R0_snap.fits;1.1685;26543;1.45116;0
20180301033605127_ALFAPCE-R0_snap.fits;1.34253;26487.3;1.08813;0
20180301033705202_ALFAPCE-R0_snap.fits;1.4736;26538.6;0.984836;0
20180301033805276_ALFAPCE-R0_snap.fits;1.44674;26545.9;1.4334;0
20180301033905351_ALFAPCE-R0_snap.fits;1.6129;26545.9;1.44534;0
20180301034005426_ALFAPCE-R0_snap.fits;1.36269;26468.3;0.961349;0
20180301034105500_ALFAPCE-R0_snap.fits;1.4116;26541.5;1.16201;0
20180301034205575_ALFAPCE-R0_snap.fits;1.42747;26499;1.10362;0
20180301034305650_ALFAPCE-R0_snap.fits;1.36522;26528.3;1.18971;0
20180301034405724_ALFAPCE-R0_snap.fits;1.35172;26547.4;1.33054;0
20180301034505799_ALFAPCE-R0_snap.fits;1.50437;26491.7;1.25616;0
20180301034605874_ALFAPCE-R0_snap.fits;1.53404;26513.7;0.91309;0
20180301034705948_ALFAPCE-R0_snap.fits;1.22749;26535.6;1.30893;0
20180301034806023_ALFAPCE-R0_snap.fits;1.3667;26450.7;1.39647;0
20180301034906098_ALFAPCE-R0_snap.fits;1.32838;26535.6;1.17796;0
20180301035006172_ALFAPCE-R0_snap.fits;1.42808;26494.6;1.11552;0
20180301035106247_ALFAPCE-R0_snap.fits;1.53633;26504.9;0.914152;0
20180301035206322_ALFAPCE-R0_snap.fits;1.24074;26512.2;1.10761;0
20180301035306396_ALFAPCE-R0_snap.fits;1.31993;26502;1.20451;0
20180301035406471_ALFAPCE-R0_snap.fits;1.493;26529.8;1.23913;0
20180301035506546_ALFAPCE-R0_snap.fits;1.28034;26502;1.22962;0
20180301035606620_ALFAPCE-R0_snap.fits;1.44016;26475.6;1.17264;0
20180301035706695_ALFAPCE-R0_snap.fits;1.51107;26488.8;1.07722;0
20180301035806770_ALFAPCE-R0_snap.fits;1.47642;26540;1.08176;0
20180301035906844_ALFAPCE-R0_snap.fits;1.35836;26528.3;0.978447;0
