# file name; noise; peak f.; mag.; duration
20180301090029319_ALFAPCE-R0_snap.fits;1.28422;26547.4;0.962344;0
20180301090129394_ALFAPCE-R0_snap.fits;1.29586;26528.3;0.947859;0
20180301090229468_ALFAPCE-R0_snap.fits;1.49663;26531.2;1.30138;0
20180301090329543_ALFAPCE-R0_snap.fits;1.75255;26531.2;1.48304;0
20180301090429618_ALFAPCE-R0_snap.fits;1.33236;26525.4;1.35026;0
20180301090529692_ALFAPCE-R0_snap.fits;1.52382;26506.3;0.944401;0
20180301090629767_ALFAPCE-R0_snap.fits;1.86766;26497.6;1.30462;0
20180301090729842_ALFAPCE-R0_snap.fits;1.29267;26541.5;1.27433;0
20180301090829916_ALFAPCE-R0_snap.fits;1.37554;26540;1.30454;0
20180301090929991_ALFAPCE-R0_snap.fits;1.69862;26531.2;1.32741;0
20180301091030066_ALFAPCE-R0_snap.fits;1.37109;26478.5;1.10106;0
20180301091130140_ALFAPCE-R0_snap.fits;1.49134;26477.1;1.38159;0
20180301091230215_ALFAPCE-R0_snap.fits;1.21548;26504.9;1.49781;0
20180301091330290_ALFAPCE-R0_snap.fits;1.71756;26502;1.01691;0
20180301091430364_ALFAPCE-R0_snap.fits;1.56854;26478.5;1.32296;0
20180301091530439_ALFAPCE-R0_snap.fits;1.31128;26456.5;1.15182;0
20180301091630514_ALFAPCE-R0_snap.fits;1.4638;26469.7;1.26104;0
20180301091730588_ALFAPCE-R0_snap.fits;1.50618;26481.4;1.95758;0
20180301091830663_ALFAPCE-R0_snap.fits;1.49826;26503.4;1.12132;0
20180301091930738_ALFAPCE-R0_snap.fits;1.33547;26485.8;1.23665;0
20180301092030812_ALFAPCE-R0_snap.fits;1.23172;26469.7;1.21975;0
20180301092130887_ALFAPCE-R0_snap.fits;1.40588;26458;1.45962;0
20180301092230962_ALFAPCE-R0_snap.fits;1.262;26481.4;1.18958;0
20180301092331036_ALFAPCE-R0_snap.fits;1.28354;26535.6;1.33593;0
20180301092431111_ALFAPCE-R0_snap.fits;1.60918;26515.1;1.21271;0
20180301092531186_ALFAPCE-R0_snap.fits;1.45504;26480;1.11898;0
20180301092631260_ALFAPCE-R0_snap.fits;1.52833;26460.9;1.39737;0
20180301092731335_ALFAPCE-R0_snap.fits;1.44251;26537.1;1.22438;0
20180301092831410_ALFAPCE-R0_snap.fits;1.4315;26469.7;1.21137;0
20180301092931484_ALFAPCE-R0_snap.fits;1.38045;26477.1;1.08937;0
20180301093031559_ALFAPCE-R0_snap.fits;1.16984;26529.8;0.968589;0
20180301093131634_ALFAPCE-R0_snap.fits;1.26814;26493.2;1.16724;0
20180301093231708_ALFAPCE-R0_snap.fits;1.41171;26544.4;1.15279;0
20180301093331783_ALFAPCE-R0_snap.fits;1.36923;26544.4;1.17069;0
20180301093431858_ALFAPCE-R0_snap.fits;1.38014;26547.4;1.44404;0
20180301093531932_ALFAPCE-R0_snap.fits;1.53667;26540;1.20612;0
20180301093632007_ALFAPCE-R0_snap.fits;1.43427;26500.5;1.20534;0
20180301093732082_ALFAPCE-R0_snap.fits;1.20589;26472.7;1.66246;0
20180301093832156_ALFAPCE-R0_snap.fits;1.33835;26544.4;1.20577;0
20180301093932231_ALFAPCE-R0_snap.fits;1.14427;26490.2;1.30595;0
20180301094032306_ALFAPCE-R0_snap.fits;1.281;26507.8;1.41973;0
20180301094132380_ALFAPCE-R0_snap.fits;1.23375;26472.7;1.58618;0
20180301094232455_ALFAPCE-R0_snap.fits;1.32564;26460.9;1.28878;0
20180301094332530_ALFAPCE-R0_snap.fits;1.33897;26502;1.2876;0
20180301094432604_ALFAPCE-R0_snap.fits;1.36617;26537.1;1.24163;0
20180301094532679_ALFAPCE-R0_snap.fits;1.42074;26462.4;1.04266;0
20180301094632754_ALFAPCE-R0_snap.fits;1.18399;26541.5;1.32818;0
20180301094732828_ALFAPCE-R0_snap.fits;1.29487;26465.3;1.10291;0
20180301094832903_ALFAPCE-R0_snap.fits;1.43271;26480;1.2046;0
20180301094932978_ALFAPCE-R0_snap.fits;1.44786;26452.1;1.2516;0
20180301095033052_ALFAPCE-R0_snap.fits;1.34983;26491.7;1.41725;0
20180301095133127_ALFAPCE-R0_snap.fits;1.66952;26515.1;1.17552;0
20180301095233202_ALFAPCE-R0_snap.fits;1.5165;26487.3;0.972033;0
20180301095333276_ALFAPCE-R0_snap.fits;1.23808;26496.1;1.41564;0
20180301095433351_ALFAPCE-R0_snap.fits;1.74232;26465.3;1.30834;0
20180301095533426_ALFAPCE-R0_snap.fits;1.58212;26543;1.33483;0
20180301095633500_ALFAPCE-R0_snap.fits;1.14656;26462.4;1.38613;0
20180301095733575_ALFAPCE-R0_snap.fits;1.31806;26496.1;1.49708;0
20180301095833650_ALFAPCE-R0_snap.fits;1.45325;26544.4;1.55797;0
20180301095933724_ALFAPCE-R0_snap.fits;1.49557;26491.7;1.19603;0
