1489705201.14,7339,8.13,73138.8,-13.33,-20.73,-20.63,0,*5D
1489705202.39,7340,8.13,73128.3,-13.33,-20.93,-20.89,0,*59
1489705203.65,7341,8.13,73134.3,-13.33,-20.93,-20.79,0,*57
1489705204.89,7342,8.13,73136.5,-13.29,-20.73,-20.59,0,*53
1489705206.12,7343,8.13,73140.3,-13.29,-20.73,-20.59,0,*52
1489705207.39,7344,8.13,73138.5,-13.29,-20.83,-20.69,0,*59
1489705208.63,7345,8.13,73138.0,-13.33,-20.89,-20.73,0,*52
1489705209.87,7346,8.13,73132.3,-13.33,-20.89,-20.73,0,*51
1489705211.14,7347,8.13,73134.5,-13.33,-20.79,-20.73,0,*5F
1489705212.38,7348,8.13,73134.5,-13.33,-20.73,-20.73,0,*5A
1489705213.6,7349,8.13,73130.8,-13.35,-20.89,-20.89,0,*5D
1489705214.86,7350,8.13,73136.3,-13.29,-20.89,-20.83,0,*52
1489705216.13,7351,8.13,73138.0,-13.29,-20.89,-20.83,0,*53
1489705217.39,7352,8.13,73130.0,-13.33,-20.99,-21.09,0,*59
1489705218.67,7353,8.13,73122.3,-13.29,-20.83,-20.79,0,*5E
1489705219.92,7354,8.13,73128.8,-13.33,-20.93,-20.89,0,*5C
1489705221.17,7355,8.13,73128.0,-13.33,-20.93,-20.89,0,*5D
1489705222.41,7356,8.13,73132.8,-13.29,-20.89,-20.73,0,*5B
1489705223.67,7357,8.13,73136.5,-13.33,-20.89,-20.79,0,*5B
1489705224.97,7358,8.13,73124.3,-13.33,-20.99,-20.99,0,*5B
1489705226.2,7359,8.13,73136.0,-13.29,-20.73,-20.69,0,*5A
1489705227.46,7360,8.13,73130.8,-13.29,-20.93,-20.83,0,*5A
1489705228.73,7361,8.13,73134.5,-13.33,-20.99,-20.89,0,*50
1489705229.98,7362,8.13,73138.3,-13.33,-20.89,-20.73,0,*57
1489705231.22,7363,8.13,73132.0,-13.33,-20.93,-20.89,0,*58
1489705232.48,7364,8.13,73138.0,-13.33,-20.93,-20.79,0,*50
1489705233.75,7365,8.13,73132.8,-13.29,-21.03,-20.93,0,*56
1489705235.01,7366,8.13,73130.8,-13.33,-20.93,-20.79,0,*52
1489705236.3,7367,8.13,73134.8,-13.33,-20.99,-20.99,0,*57
1489705237.54,7368,8.13,73138.0,-13.33,-20.89,-20.73,0,*5D
1489705238.81,7369,8.13,73136.8,-13.29,-20.83,-20.69,0,*56
1489705240.06,7370,8.13,73132.0,-13.33,-20.89,-20.89,0,*51
1489705241.34,7371,8.13,73136.8,-13.29,-21.03,-21.03,0,*5B
1489705242.57,7372,8.13,73140.3,-13.33,-21.09,-21.09,0,*53
1489705243.81,7373,8.13,73138.8,-13.33,-21.09,-21.09,0,*52
1489705245.04,7374,8.13,73136.8,-13.33,-21.13,-21.09,0,*5E
1489705246.28,7375,8.13,73136.3,-13.33,-20.89,-20.73,0,*51
1489705247.52,7376,8.13,73134.3,-13.35,-20.79,-20.73,0,*5B
1489705248.78,7377,8.13,73140.5,-13.33,-20.79,-20.73,0,*5C
1489705250.05,7378,8.13,73132.5,-13.35,-20.99,-20.99,0,*5F
1489705251.27,7379,8.13,73132.5,-13.35,-20.89,-20.73,0,*5B
1489705252.55,7380,8.13,73130.5,-13.33,-20.79,-20.79,0,*5E
1489705253.79,7381,8.13,73138.0,-13.33,-20.89,-20.73,0,*5A
1489705255.06,7382,8.13,73138.0,-13.33,-20.89,-20.79,0,*53
1489705256.3,7383,8.13,73138.3,-13.29,-20.89,-20.73,0,*53
1489705257.56,7384,8.13,73134.5,-13.29,-20.83,-20.73,0,*5E
1489705258.81,7385,8.13,73136.8,-13.33,-20.93,-20.89,0,*50
1489705260.06,7386,8.13,73136.5,-13.33,-20.93,-20.89,0,*53
1489705261.3,7387,8.13,73140.8,-13.33,-21.13,-21.13,0,*59
1489705262.53,7388,8.13,73138.3,-13.33,-21.09,-21.13,0,*5D
1489705263.76,7389,8.13,73134.8,-13.33,-21.09,-21.09,0,*57
1489705265.02,7390,8.13,73134.8,-13.29,-21.09,-21.03,0,*5E
1489705266.28,7391,8.13,73128.0,-13.33,-20.93,-20.99,0,*54
1489705267.55,7392,8.13,73134.0,-13.33,-20.79,-20.73,0,*57
1489705268.81,7393,8.13,73140.3,-13.33,-20.79,-20.73,0,*56
1489705270.07,7394,8.13,73138.0,-13.29,-20.93,-21.03,0,*58
1489705271.3,7395,8.13,73140.5,-13.33,-21.13,-21.09,0,*51
1489705272.54,7396,8.13,73138.3,-13.33,-21.09,-21.13,0,*52
1489705273.77,7397,8.13,73136.0,-13.33,-21.13,-21.13,0,*58
1489705275.01,7398,8.13,73134.5,-13.33,-21.13,-21.13,0,*57
1489705276.28,7399,8.13,73130.5,-13.33,-20.99,-20.89,0,*57
1489705277.52,7400,8.13,73134.5,-13.35,-20.79,-20.73,0,*5D
1489705278.74,7401,8.13,73136.8,-13.35,-20.89,-20.73,0,*53
1489705279.98,7402,8.13,73134.0,-13.35,-20.93,-20.99,0,*5F
1489705281.23,7403,8.13,73128.8,-13.33,-20.89,-20.89,0,*52
1489705282.47,7404,8.13,73134.8,-13.33,-20.93,-20.89,0,*5E
1489705283.71,7405,8.13,73140.3,-13.35,-20.79,-20.73,0,*58
1489705284.95,7406,8.13,73136.0,-13.35,-20.89,-20.79,0,*5E
1489705286.21,7407,8.13,73138.8,-13.33,-20.89,-20.79,0,*59
1489705287.46,7408,8.13,73136.8,-13.33,-20.89,-20.89,0,*59
1489705288.73,7409,8.13,73138.8,-13.33,-20.79,-20.73,0,*52
1489705289.99,7410,8.13,73142.0,-13.33,-20.79,-20.73,0,*5A
1489705291.24,7411,8.06,73136.8,-13.33,-20.89,-20.89,0,*51
1489705292.5,7412,8.13,73138.3,-13.33,-20.73,-20.79,0,*58
1489705293.76,7413,8.13,73136.5,-13.33,-20.79,-20.73,0,*59
1489705295.03,7414,8.13,73142.8,-13.29,-20.83,-20.73,0,*50
1489705296.28,7415,8.13,73132.5,-13.33,-20.89,-20.89,0,*55
1489705297.53,7416,8.13,73138.3,-13.33,-20.93,-20.89,0,*5D
1489705298.8,7417,8.13,73142.0,-13.33,-20.99,-20.89,0,*56
1489705300.05,7418,8.13,73142.5,-13.33,-20.93,-20.89,0,*53
1489705301.29,7419,8.13,73132.5,-13.33,-20.93,-20.89,0,*52
1489705302.56,7420,8.13,73138.5,-13.33,-20.79,-20.73,0,*59
1489705303.82,7421,8.13,73138.8,-13.29,-20.73,-20.83,0,*56
1489705305.06,7422,8.13,73142.3,-13.33,-20.89,-20.73,0,*54
1489705306.33,7423,8.13,73138.3,-13.33,-20.89,-20.79,0,*5F
1489705307.56,7424,8.13,73136.8,-13.29,-20.73,-20.69,0,*57
1489705308.82,7425,8.13,73138.8,-13.29,-20.83,-20.69,0,*59
1489705310.07,7426,8.13,73134.8,-13.33,-20.89,-20.89,0,*55
1489705311.35,7427,8.13,73136.0,-13.33,-20.79,-20.79,0,*54
1489705312.62,7428,8.13,73134.8,-13.33,-20.79,-20.73,0,*51
1489705313.89,7429,8.13,73136.3,-13.33,-20.79,-20.89,0,*55
1489705315.12,7430,8.13,73140.5,-13.29,-20.73,-20.69,0,*52
1489705316.36,7431,8.13,73140.0,-13.29,-20.73,-20.59,0,*50
1489705317.59,7432,8.13,73140.0,-13.29,-20.73,-20.69,0,*50
1489705318.83,7433,8.13,73138.0,-13.29,-20.69,-20.59,0,*59
1489705320.06,7434,8.13,73134.3,-13.29,-20.73,-20.69,0,*56
1489705321.3,7435,8.13,73142.8,-13.29,-20.69,-20.59,0,*5F
1489705322.59,7436,8.06,73134.8,-13.33,-20.79,-20.79,0,*54
1489705323.82,7437,8.13,73136.3,-13.29,-20.73,-20.59,0,*56
1489705325.09,7438,8.13,73136.5,-13.29,-20.83,-20.73,0,*5E
1489705326.33,7439,8.13,73138.5,-13.29,-20.89,-20.93,0,*5B
1489705327.59,7440,8.13,73138.3,-13.33,-21.09,-20.99,0,*5D
1489705328.86,7441,8.06,73134.3,-13.29,-20.89,-20.83,0,*55
1489705330.1,7442,8.13,73136.5,-13.27,-20.89,-20.83,0,*58
1489705331.39,7443,8.13,73136.3,-13.33,-20.79,-20.79,0,*56
1489705332.65,7444,8.13,73140.0,-13.33,-20.89,-20.79,0,*5E
1489705333.92,7445,8.13,73136.0,-13.29,-20.83,-20.93,0,*5A
1489705335.16,7446,8.13,73138.5,-13.29,-20.89,-20.93,0,*53
1489705336.4,7447,8.13,73138.3,-13.33,-20.93,-20.89,0,*59
1489705337.69,7448,8.06,73138.3,-13.29,-20.83,-20.83,0,*56
1489705338.96,7449,8.13,73136.8,-13.29,-20.83,-20.93,0,*56
1489705340.22,7450,8.13,73138.0,-13.33,-20.99,-21.09,0,*5C
1489705341.48,7451,8.06,73138.3,-13.29,-20.89,-20.83,0,*54
1489705342.72,7452,8.13,73142.0,-13.29,-20.89,-20.73,0,*58
1489705343.99,7453,8.13,73140.3,-13.33,-20.93,-20.99,0,*5D
1489705345.22,7454,8.13,73140.8,-13.27,-21.03,-21.09,0,*5F
1489705346.46,7455,8.06,73140.5,-13.29,-20.93,-20.93,0,*5A
1489705347.7,7456,8.13,73138.5,-13.33,-21.13,-21.13,0,*52
1489705348.93,7457,8.13,73138.8,-13.29,-21.09,-21.09,0,*58
1489705350.16,7458,8.13,73138.0,-13.33,-21.09,-21.09,0,*5C
1489705351.39,7459,8.13,73140.0,-13.29,-20.93,-21.09,0,*54
1489705352.66,7460,8.13,73136.0,-13.33,-21.13,-21.23,0,*54
1489705353.89,7461,8.06,73138.0,-13.33,-21.09,-21.09,0,*56
1489705355.12,7462,8.13,73136.3,-13.33,-21.09,-21.09,0,*55
1489705356.38,7463,8.06,73136.3,-13.33,-20.99,-21.13,0,*57
1489705357.62,7464,8.06,73136.5,-13.33,-21.13,-21.13,0,*53
1489705358.85,7465,8.13,73142.3,-13.33,-21.09,-21.13,0,*59
1489705360.12,7466,8.13,73138.5,-13.33,-20.99,-20.89,0,*50
1489705361.42,7467,8.13,73140.0,-13.33,-20.99,-20.99,0,*50
1489705362.65,7468,8.13,73136.5,-13.33,-21.13,-21.13,0,*5F
1489705363.94,7469,8.13,73140.5,-13.29,-21.03,-21.03,0,*55
1489705365.23,7470,8.13,73142.8,-13.29,-21.03,-21.03,0,*5D
1489705366.47,7471,8.13,73142.8,-13.33,-21.13,-21.13,0,*57
1489705367.74,7472,8.13,73138.5,-13.33,-21.13,-21.23,0,*57
1489705369.0,7473,8.13,73142.5,-13.33,-21.09,-21.23,0,*5D
1489705370.24,7474,8.06,73136.5,-13.35,-21.13,-21.27,0,*53
1489705371.51,7475,8.06,73136.0,-13.35,-21.23,-21.27,0,*51
1489705372.78,7476,8.06,73136.5,-13.35,-21.23,-21.27,0,*52
1489705374.05,7477,8.06,73128.8,-13.35,-21.27,-21.23,0,*53
1489705375.28,7478,8.13,73136.3,-13.35,-20.99,-21.09,0,*50
1489705376.49,7479,8.13,73140.0,-13.35,-21.09,-21.13,0,*52
1489705377.75,7480,8.13,73142.8,-13.35,-21.27,-21.27,0,*5F
1489705379.02,7481,8.13,73138.0,-13.33,-21.27,-21.39,0,*57
1489705380.26,7482,8.13,73136.0,-13.35,-21.23,-21.13,0,*5E
1489705381.47,7483,8.13,73140.0,-13.35,-21.13,-21.13,0,*5C
1489705382.71,7484,8.13,73142.3,-13.35,-21.13,-21.23,0,*58
1489705383.99,7485,8.13,73136.5,-13.37,-21.33,-21.33,0,*58
1489705385.2,7486,8.13,73140.8,-13.35,-21.39,-21.39,0,*59
1489705386.44,7487,8.13,73140.3,-13.35,-21.43,-21.53,0,*59
1489705387.69,7488,8.13,73138.5,-13.37,-21.43,-21.33,0,*52
1489705388.96,7489,8.13,73140.3,-13.35,-21.23,-21.23,0,*56
1489705390.23,7490,8.13,73142.8,-13.35,-21.23,-21.27,0,*5A
1489705391.49,7491,8.13,73142.8,-13.37,-21.27,-21.43,0,*5F
1489705392.78,7492,8.13,73142.5,-13.37,-21.27,-21.27,0,*5E
1489705394.01,7493,8.13,73136.5,-13.37,-21.13,-21.13,0,*5F
1489705395.25,7494,8.13,73138.5,-13.37,-21.17,-21.17,0,*58
1489705396.48,7495,8.13,73140.8,-13.37,-21.13,-21.13,0,*59
1489705397.7,7496,8.13,73142.5,-13.35,-21.13,-21.17,0,*5C
1489705398.93,7497,8.13,73142.3,-13.37,-21.17,-21.17,0,*5B
1489705400.17,7498,8.13,73140.5,-13.37,-21.13,-21.17,0,*50
1489705401.4,7499,8.06,73138.0,-13.37,-21.13,-21.13,0,*55
1489705402.69,7500,8.13,73140.0,-13.37,-21.33,-21.33,0,*54
1489705403.97,7501,8.13,73140.0,-13.37,-21.27,-21.33,0,*50
1489705405.2,7502,8.13,73142.0,-13.37,-21.43,-21.47,0,*52
1489705406.43,7503,8.13,73140.3,-13.37,-21.43,-21.43,0,*57
1489705407.72,7504,8.13,73142.5,-13.37,-21.27,-21.33,0,*55
1489705408.96,7505,8.06,73138.0,-13.37,-21.17,-21.17,0,*51
1489705410.19,7506,8.13,73138.0,-13.37,-21.17,-21.17,0,*52
1489705411.48,7507,8.13,73140.5,-13.37,-21.27,-21.27,0,*53
1489705412.72,7508,8.13,73138.0,-13.37,-21.47,-21.47,0,*5C
1489705414.0,7509,8.13,73136.5,-13.37,-21.33,-21.33,0,*5D
1489705415.27,7510,8.13,73142.8,-13.37,-21.27,-21.17,0,*56
1489705416.5,7511,8.13,73138.8,-13.37,-21.17,-21.17,0,*54
1489705417.79,7512,8.13,73140.5,-13.37,-21.33,-21.33,0,*57
1489705419.02,7513,8.13,73140.5,-13.37,-21.13,-21.17,0,*52
1489705420.26,7514,8.13,73138.8,-13.37,-21.13,-21.17,0,*55
1489705421.53,7515,8.13,73146.5,-13.37,-21.17,-21.27,0,*53
1489705422.76,7516,8.06,73132.8,-13.37,-21.13,-21.17,0,*57
1489705424.0,7517,8.13,73140.0,-13.37,-21.13,-21.17,0,*56
1489705425.24,7518,8.13,73142.8,-13.41,-21.17,-21.17,0,*5C
1489705426.48,7519,8.13,73138.5,-13.37,-21.13,-21.17,0,*58
1489705427.74,7520,8.13,73148.5,-13.37,-21.17,-21.27,0,*55
1489705429.03,7521,8.13,73140.5,-13.37,-21.27,-21.27,0,*57
1489705430.3,7522,8.13,73142.8,-13.37,-21.03,-21.17,0,*51
1489705431.56,7523,8.13,73142.8,-13.37,-20.99,-20.93,0,*5F
1489705432.8,7524,8.13,73144.8,-13.37,-21.13,-21.17,0,*56
1489705434.06,7525,8.13,73140.3,-13.37,-21.17,-21.33,0,*55
1489705435.32,7526,8.13,73142.0,-13.37,-21.27,-21.13,0,*57
1489705436.55,7527,8.06,73140.0,-13.37,-20.93,-20.93,0,*51
1489705437.82,7528,8.13,73144.0,-13.41,-21.17,-21.23,0,*58
1489705439.11,7529,8.13,73142.8,-13.37,-21.27,-21.33,0,*5A
1489705440.37,7530,8.13,73140.3,-13.37,-21.13,-21.27,0,*50
1489705441.61,7531,8.13,73142.3,-13.37,-21.17,-21.17,0,*56
1489705442.85,7532,8.13,73148.8,-13.37,-21.17,-21.13,0,*51
1489705444.08,7533,8.06,73142.8,-13.37,-21.17,-21.17,0,*54
1489705445.32,7534,8.13,73132.3,-13.41,-21.39,-21.47,0,*5B
1489705446.55,7535,8.13,73132.0,-13.41,-21.09,-21.13,0,*58
1489705447.81,7536,8.13,73142.3,-13.41,-21.03,-21.09,0,*5A
1489705449.05,7537,8.13,73138.5,-13.37,-21.17,-21.17,0,*50
1489705450.29,7538,8.13,73140.8,-13.37,-21.13,-21.17,0,*5B
1489705451.52,7539,8.06,73142.8,-13.37,-21.13,-21.13,0,*5E
1489705452.79,7540,8.13,73144.0,-13.37,-21.27,-21.17,0,*53
1489705454.07,7541,8.13,73146.3,-13.37,-21.27,-21.33,0,*54
1489705455.31,7542,8.13,73138.5,-13.41,-21.17,-21.17,0,*53
1489705456.55,7543,8.13,73138.3,-13.41,-21.17,-21.17,0,*52
1489705457.84,7544,8.13,73140.3,-13.37,-21.03,-21.03,0,*54
1489705459.13,7545,8.06,73138.8,-13.37,-21.03,-21.03,0,*55
1489705460.4,7546,8.13,73142.3,-13.41,-21.17,-21.23,0,*50
1489705461.63,7547,8.06,73142.3,-13.37,-21.13,-21.13,0,*57
1489705462.89,7548,8.13,73140.8,-13.41,-21.09,-20.99,0,*51
1489705464.13,7549,8.13,73140.8,-13.41,-21.09,-21.09,0,*58
1489705465.39,7550,8.06,73136.8,-13.37,-20.99,-20.93,0,*5B
1489705466.65,7551,8.13,73136.0,-13.37,-20.99,-20.93,0,*5A
1489705467.94,7552,8.13,73138.3,-13.37,-21.03,-21.03,0,*53
1489705469.23,7553,8.13,73142.0,-13.37,-21.03,-21.03,0,*52
1489705470.49,7554,8.13,73142.8,-13.37,-21.13,-21.03,0,*54
1489705471.75,7555,8.13,73140.8,-13.41,-21.17,-21.33,0,*53
1489705473.01,7556,8.13,73144.0,-13.37,-21.17,-21.03,0,*52
1489705474.31,7557,8.06,73136.5,-13.41,-21.23,-21.23,0,*57
1489705475.55,7558,8.06,73138.8,-13.41,-21.09,-21.17,0,*57
1489705476.79,7559,8.13,73142.5,-13.37,-21.17,-21.17,0,*58
1489705478.02,7560,8.13,73140.3,-13.37,-21.17,-21.17,0,*52
1489705479.26,7561,8.06,73138.0,-13.37,-21.17,-21.17,0,*53
1489705480.5,7562,8.06,73138.0,-13.41,-21.17,-21.13,0,*55
1489705481.76,7563,8.06,73136.8,-13.37,-21.17,-21.27,0,*52
1489705483.02,7564,8.06,73136.5,-13.37,-20.99,-21.13,0,*55
1489705484.27,7565,8.06,73138.5,-13.41,-21.17,-21.17,0,*56
1489705485.5,7566,8.06,73134.5,-13.37,-21.13,-21.17,0,*50
1489705486.74,7567,8.13,73142.3,-13.41,-21.17,-21.17,0,*54
1489705488.04,7568,8.06,73140.8,-13.41,-21.23,-21.23,0,*5B
1489705489.29,7569,8.13,73132.3,-13.41,-21.17,-21.17,0,*5A
1489705490.57,7570,8.06,73138.8,-13.37,-21.03,-21.03,0,*53
1489705491.81,7571,8.13,73138.3,-13.37,-21.17,-21.17,0,*52
1489705493.07,7572,8.13,73134.0,-13.37,-21.13,-21.27,0,*56
1489705494.34,7573,8.13,73134.3,-13.41,-21.23,-21.17,0,*56
1489705495.61,7574,8.06,73134.8,-13.41,-21.09,-21.23,0,*5E
1489705496.85,7575,8.06,73136.8,-13.41,-21.09,-21.17,0,*58
1489705498.08,7576,8.06,73132.3,-13.41,-21.09,-21.17,0,*5B
1489705499.33,7577,8.06,73134.5,-13.41,-21.17,-21.17,0,*55
1489705500.56,7578,8.06,73138.3,-13.37,-21.17,-21.17,0,*5B
1489705501.8,7579,8.06,73128.8,-13.41,-21.17,-21.17,0,*5B
1489705503.05,7580,8.06,73128.0,-13.41,-21.17,-21.17,0,*5D
1489705504.28,7581,8.06,73130.8,-13.41,-21.09,-21.17,0,*53
1489705505.52,7582,8.06,73134.3,-13.37,-21.17,-21.17,0,*5E
1489705506.81,7583,8.06,73134.5,-13.41,-21.23,-21.33,0,*5F
1489705508.1,7584,8.06,73132.8,-13.37,-21.27,-21.27,0,*58
1489705509.36,7585,8.06,73128.0,-13.41,-21.33,-21.39,0,*52
1489705510.63,7586,8.06,73134.8,-13.41,-21.17,-21.33,0,*5D
1489705511.91,7587,8.13,73136.3,-13.41,-21.23,-21.33,0,*5B
1489705513.18,7588,8.06,73132.8,-13.37,-21.17,-21.27,0,*57
1489705514.44,7589,8.06,73132.5,-13.41,-21.17,-21.33,0,*52
1489705515.68,7590,8.06,73128.5,-13.37,-21.13,-21.17,0,*59
1489705516.95,7591,8.06,73126.5,-13.41,-21.17,-21.23,0,*5A
1489705518.19,7592,8.06,73134.5,-13.37,-21.17,-21.17,0,*5F
1489705519.49,7593,8.06,73130.0,-13.41,-21.23,-21.23,0,*5F
1489705520.76,7594,8.06,73128.0,-13.41,-21.23,-21.17,0,*5F
1489705521.99,7595,8.06,73134.0,-13.37,-21.13,-21.17,0,*5C
1489705523.26,7596,8.06,73128.8,-13.41,-21.17,-21.23,0,*5D
1489705524.51,7597,8.06,73132.5,-13.41,-21.17,-21.17,0,*5B
1489705525.75,7598,8.06,73128.5,-13.41,-21.17,-21.17,0,*54
1489705526.98,7599,8.06,73126.3,-13.41,-21.09,-21.09,0,*55
1489705528.21,7600,8.06,73134.3,-13.41,-21.09,-21.09,0,*56
1489705529.49,7601,8.06,73134.5,-13.41,-21.33,-21.33,0,*57
1489705530.79,7602,8.06,73128.8,-13.41,-21.23,-21.23,0,*54
1489705532.02,7603,8.06,73124.3,-13.41,-21.09,-21.09,0,*55
1489705533.32,7604,8.06,73128.8,-13.41,-20.99,-20.99,0,*52
1489705534.61,7605,8.06,73128.0,-13.41,-21.03,-20.99,0,*51
1489705535.87,7606,8.06,73132.5,-13.41,-21.03,-21.09,0,*5A
1489705537.13,7607,8.06,73134.0,-13.41,-20.99,-20.93,0,*5B
1489705538.4,7608,8.06,73132.8,-13.41,-21.09,-20.99,0,*56
1489705539.69,7609,8.06,73116.0,-13.41,-21.03,-20.99,0,*5D
1489705540.94,7610,8.06,73136.0,-13.41,-20.89,-20.89,0,*57
1489705542.23,7611,8.06,73132.8,-13.37,-20.99,-20.83,0,*5C
1489705543.46,7612,8.06,73128.3,-13.37,-21.17,-21.13,0,*50
1489705544.72,7613,8.06,73122.8,-13.41,-21.03,-21.09,0,*5E
1489705546.01,7614,8.06,73128.0,-13.37,-20.83,-20.83,0,*52
1489705547.27,7615,8.06,73138.0,-13.37,-20.83,-20.93,0,*52
1489705548.51,7616,8.06,73136.5,-13.37,-20.93,-20.93,0,*50
1489705549.79,7617,8.06,73138.0,-13.37,-20.83,-20.79,0,*54
1489705551.07,7618,8.06,73134.8,-13.41,-21.03,-20.89,0,*5C
1489705552.35,7619,8.06,73142.5,-13.37,-20.83,-20.79,0,*5A
1489705553.58,7620,8.13,73144.3,-13.41,-21.09,-21.09,0,*54
1489705554.87,7621,8.06,73128.3,-13.37,-21.03,-21.03,0,*54
1489705556.15,7622,8.06,73136.8,-13.37,-20.99,-20.83,0,*5C
1489705557.39,7623,8.06,73138.0,-13.37,-20.93,-20.93,0,*56
1489705558.68,7624,8.06,73136.3,-13.37,-21.03,-21.03,0,*51
1489705559.97,7625,8.06,73140.3,-13.37,-21.03,-21.03,0,*50
1489705561.26,7626,8.06,73134.8,-13.41,-21.03,-20.99,0,*50
1489705562.52,7627,8.06,73138.5,-13.41,-21.09,-20.99,0,*5B
1489705563.78,7628,8.06,73140.0,-13.37,-21.03,-20.93,0,*55
1489705565.02,7629,8.06,73140.3,-13.41,-21.09,-21.17,0,*52
1489705566.28,7630,8.13,73138.8,-13.37,-21.03,-21.13,0,*55
1489705567.54,7631,8.13,73136.0,-13.37,-21.03,-21.13,0,*54
1489705568.78,7632,8.06,73134.5,-13.37,-21.13,-21.17,0,*52
1489705570.01,7633,8.06,73128.3,-13.37,-21.17,-21.17,0,*57
1489705571.3,7634,8.06,73130.8,-13.37,-21.03,-21.03,0,*50
1489705572.54,7635,8.06,73128.3,-13.41,-21.09,-21.17,0,*5F
1489705573.78,7636,8.06,73128.0,-13.41,-21.09,-21.17,0,*5C
1489705575.06,7637,8.06,73132.8,-13.37,-20.99,-21.03,0,*51
1489705576.35,7638,8.06,73130.5,-13.37,-20.99,-21.03,0,*5E
1489705577.59,7639,8.06,73136.5,-13.37,-21.13,-21.17,0,*59
1489705578.85,7640,8.06,73136.5,-13.37,-20.99,-20.93,0,*59
1489705580.09,7641,8.06,73140.3,-13.37,-20.93,-20.93,0,*52
1489705581.33,7642,8.06,73136.3,-13.37,-21.17,-21.13,0,*55
1489705582.62,7643,8.06,73124.8,-13.41,-20.99,-20.99,0,*51
1489705583.88,7644,8.06,73140.5,-13.37,-21.03,-21.13,0,*56
1489705585.11,7645,8.06,73132.0,-13.37,-21.13,-21.13,0,*56
1489705586.38,7646,8.06,73130.0,-13.41,-21.09,-21.23,0,*5C
1489705587.61,7647,8.06,73128.8,-13.37,-21.13,-21.13,0,*54
1489705588.87,7648,8.06,73128.3,-13.37,-21.03,-21.09,0,*51
1489705590.16,7649,8.06,73130.5,-13.41,-21.23,-21.33,0,*5A
1489705591.45,7650,8.06,73130.3,-13.41,-21.23,-21.33,0,*52
1489705592.68,7651,8.06,73130.0,-13.37,-21.17,-21.13,0,*57
1489705593.92,7652,8.06,73132.5,-13.41,-21.17,-21.17,0,*51
1489705595.21,7653,8.06,73132.0,-13.41,-21.33,-21.33,0,*50
1489705596.49,7654,8.06,73132.5,-13.37,-20.99,-21.03,0,*54
1489705597.73,7655,8.06,73134.8,-13.37,-21.17,-21.13,0,*53
1489705598.99,7656,8.06,73136.0,-13.37,-20.99,-20.93,0,*5E
1489705600.27,7657,8.06,73138.8,-13.41,-21.17,-21.23,0,*53
1489705601.53,7658,8.06,73140.5,-13.41,-21.09,-21.23,0,*53
1489705602.77,7659,8.06,73142.8,-13.41,-21.39,-21.39,0,*5A
1489705604.06,7660,8.06,73136.0,-13.41,-21.23,-21.33,0,*51
1489705605.3,7661,8.06,73132.8,-13.41,-21.09,-21.17,0,*5E
1489705606.59,7662,8.06,73134.8,-13.41,-21.23,-21.23,0,*52
1489705607.87,7663,8.13,73138.3,-13.41,-21.17,-21.23,0,*54
1489705609.1,7664,8.06,73136.8,-13.37,-21.17,-21.17,0,*55
1489705610.34,7665,8.06,73134.0,-13.37,-21.13,-21.13,0,*54
1489705611.62,7666,8.06,73142.0,-13.37,-20.99,-21.03,0,*55
1489705612.89,7667,8.06,73150.5,-13.41,-21.03,-21.17,0,*52
1489705614.19,7668,8.06,73138.5,-13.41,-21.23,-21.23,0,*58
1489705615.48,7669,8.06,73134.3,-13.41,-21.23,-21.33,0,*58
1489705616.74,7670,8.06,73136.3,-13.41,-21.03,-21.09,0,*5B
1489705617.98,7671,8.06,73126.8,-13.41,-21.09,-21.17,0,*5F
1489705619.27,7672,8.06,73132.5,-13.41,-21.23,-21.23,0,*53
1489705620.57,7673,8.06,73134.3,-13.41,-21.03,-21.23,0,*50
1489705621.87,7674,8.06,73134.5,-13.41,-21.23,-21.23,0,*55
1489705623.13,7675,8.06,73136.8,-13.37,-20.99,-20.93,0,*5F
1489705624.37,7676,8.06,73136.5,-13.37,-21.17,-21.17,0,*56
1489705625.61,7677,8.06,73134.5,-13.37,-21.17,-21.13,0,*53
1489705626.88,7678,8.06,73140.8,-13.41,-21.17,-21.23,0,*5E
1489705628.15,7679,8.06,73138.3,-13.41,-21.17,-21.23,0,*5F
1489705629.45,7680,8.13,73142.5,-13.41,-21.33,-21.23,0,*5F
1489705630.72,7681,8.06,73138.3,-13.41,-21.23,-21.17,0,*58
1489705631.95,7682,8.06,73140.5,-13.41,-21.47,-21.39,0,*55
1489705633.19,7683,8.06,73134.8,-13.41,-21.39,-21.39,0,*5D
1489705634.49,7684,8.06,73136.5,-13.41,-21.33,-21.23,0,*5B
1489705635.75,7685,8.06,73140.3,-13.41,-21.23,-21.39,0,*50
1489705636.99,7686,8.06,73140.3,-13.41,-21.39,-21.47,0,*51
1489705638.22,7687,8.06,73136.3,-13.37,-21.43,-21.43,0,*58
1489705639.49,7688,8.06,73136.8,-13.41,-21.23,-21.39,0,*5D
1489705640.72,7689,8.06,73138.0,-13.41,-21.39,-21.47,0,*5E
1489705641.98,7690,8.06,73140.5,-13.43,-21.57,-21.57,0,*5D
1489705643.23,7691,8.06,73136.3,-13.43,-21.57,-21.53,0,*58
1489705644.44,7692,8.06,73140.8,-13.43,-21.43,-21.39,0,*52
1489705645.64,7693,8.06,73142.3,-13.43,-21.39,-21.43,0,*53
1489705646.9,7694,8.06,73134.3,-13.45,-21.39,-21.53,0,*53
