1489651200.74,29549,9.06,73178.5,-6.57,-29.23,-27.35,0,*5E
1489651202.03,29550,9.06,73198.0,-6.57,-29.13,-27.35,0,*55
1489651203.3,29551,9.06,73188.8,-6.57,-29.39,-27.51,0,*5E
1489651204.54,29552,9.06,73198.8,-6.55,-29.17,-27.29,0,*5C
1489651205.79,29553,9.06,73198.8,-6.57,-29.61,-27.89,0,*54
1489651207.05,29554,9.0,73202.3,-6.55,-29.35,-27.45,0,*50
1489651208.27,29555,9.06,73218.3,-6.55,-29.61,-27.71,0,*57
1489651209.51,29556,9.06,73204.0,-6.55,-29.51,-27.55,0,*51
1489651210.78,29557,9.0,73218.0,-6.55,-28.91,-27.19,0,*55
1489651212.04,29558,9.06,73208.0,-6.53,-29.07,-27.19,0,*52
1489651213.3,29559,9.06,73196.3,-6.53,-29.39,-27.67,0,*57
1489651214.57,29560,9.06,73208.8,-6.53,-29.17,-27.29,0,*5B
1489651215.8,29561,9.06,73174.8,-6.53,-29.23,-27.51,0,*52
1489651217.06,29562,9.06,73212.3,-6.53,-29.61,-27.83,0,*58
1489651218.3,29563,9.06,73204.8,-6.51,-29.45,-27.61,0,*51
1489651219.54,29564,9.06,73210.0,-6.51,-29.45,-27.61,0,*56
1489651220.8,29565,9.06,73214.0,-6.51,-29.29,-27.45,0,*5B
1489651222.04,29566,9.06,73228.3,-6.51,-29.35,-27.51,0,*50
1489651223.3,29567,9.0,73226.0,-6.47,-29.29,-27.61,0,*58
1489651224.51,29568,9.06,73218.3,-6.47,-29.61,-27.77,0,*5C
1489651225.75,29569,9.06,73222.8,-6.47,-29.51,-27.89,0,*5F
1489651226.98,29570,9.06,73226.5,-6.47,-30.01,-28.37,0,*50
1489651228.22,29571,9.06,73220.8,-6.51,-29.83,-27.99,0,*5F
1489651229.45,29572,9.06,73208.5,-6.51,-30.55,-28.85,0,*5D
1489651230.69,29573,9.06,73198.3,-6.51,-31.23,-29.45,0,*51
1489651231.93,29574,9.06,73182.5,-6.51,-30.01,-28.31,0,*55
1489651233.17,29575,9.06,73194.5,-6.51,-29.57,-27.83,0,*59
1489651234.4,29576,9.06,73202.3,-6.51,-29.73,-28.15,0,*5C
1489651235.64,29577,9.06,73216.5,-6.51,-30.05,-28.15,0,*54
1489651236.88,29578,9.06,73224.5,-6.51,-30.73,-28.85,0,*53
1489651238.13,29579,9.06,73212.3,-6.51,-30.73,-28.79,0,*51
1489651239.4,29580,9.06,73214.0,-6.53,-30.39,-28.47,0,*56
1489651240.67,29581,9.06,73222.5,-6.53,-29.95,-28.21,0,*59
1489651241.93,29582,9.06,73182.0,-6.55,-32.07,-30.39,0,*5D
1489651243.2,29583,9.06,73174.3,-6.55,-33.09,-31.11,0,*58
1489651244.43,29584,9.06,73180.3,-6.59,-31.91,-29.95,0,*55
1489651245.69,29585,9.06,73198.3,-6.57,-30.83,-28.75,0,*57
1489651246.95,29586,9.06,73206.8,-6.59,-30.51,-28.43,0,*50
1489651248.22,29587,9.06,73202.0,-6.57,-30.27,-28.21,0,*5A
1489651249.45,29588,9.06,73190.5,-6.59,-30.51,-28.37,0,*5D
1489651250.67,29589,9.06,73176.0,-6.59,-29.95,-27.93,0,*5D
1489651251.9,29590,9.06,73144.5,-6.59,-30.01,-27.89,0,*5B
1489651253.14,29591,9.06,73150.8,-6.57,-30.11,-27.89,0,*55
1489651254.4,29592,9.06,73182.5,-6.57,-30.45,-28.09,0,*50
1489651255.63,29593,9.06,73144.8,-6.59,-30.61,-28.37,0,*54
1489651256.88,29594,9.06,73162.8,-6.59,-30.67,-28.25,0,*56
1489651258.11,29595,9.06,73194.5,-6.59,-30.77,-28.37,0,*55
1489651259.36,29596,9.06,73192.5,-6.59,-30.67,-28.21,0,*50
1489651260.62,29597,9.06,73196.3,-6.59,-30.77,-28.09,0,*5A
1489651261.83,29598,9.06,73204.5,-6.61,-30.67,-27.93,0,*53
1489651263.08,29599,9.06,73192.0,-6.61,-30.05,-27.39,0,*56
1489651264.31,29600,9.06,73200.3,-6.63,-30.33,-27.55,0,*58
1489651265.54,29601,9.06,73188.3,-6.61,-30.51,-27.77,0,*5F
1489651266.79,29602,9.06,73192.3,-6.61,-30.05,-27.39,0,*57
1489651268.01,29603,9.06,73190.8,-6.61,-30.23,-27.45,0,*59
1489651269.27,29604,9.06,73194.3,-6.61,-29.73,-26.81,0,*5A
1489651270.51,29605,9.06,73190.8,-6.61,-29.35,-26.49,0,*5D
1489651271.73,29606,9.06,73184.5,-6.61,-30.55,-27.55,0,*5C
1489651272.99,29607,9.06,73180.3,-6.63,-30.89,-27.67,0,*5F
1489651274.2,29608,9.06,73176.8,-6.61,-30.33,-27.29,0,*59
1489651275.46,29609,9.06,73184.0,-6.61,-30.17,-26.93,0,*5E
1489651276.68,29610,9.06,73186.5,-6.59,-29.95,-26.61,0,*52
1489651277.96,29611,9.06,73190.0,-6.63,-30.01,-26.81,0,*51
1489651279.19,29612,9.06,73192.8,-6.61,-29.29,-25.91,0,*50
1489651280.41,29613,9.06,73198.5,-6.59,-29.23,-26.07,0,*5C
1489651281.65,29614,9.06,73188.5,-6.59,-28.97,-25.75,0,*53
1489651282.86,29615,9.06,73192.0,-6.59,-29.07,-25.91,0,*50
1489651284.07,29616,9.06,73204.3,-6.59,-28.97,-25.91,0,*5B
1489651285.29,29617,9.06,73204.8,-6.59,-28.97,-25.61,0,*55
1489651286.59,29618,9.06,73196.8,-6.57,-28.91,-25.75,0,*57
1489651287.86,29619,9.06,73208.0,-6.59,-28.79,-25.55,0,*5C
1489651289.13,29620,9.06,73200.8,-6.55,-28.59,-25.29,0,*53
1489651290.37,29621,9.06,73206.5,-6.55,-28.85,-25.55,0,*58
1489651291.6,29622,9.06,73220.5,-6.55,-28.85,-25.49,0,*56
1489651292.86,29623,9.06,73218.8,-6.53,-28.91,-25.39,0,*53
1489651294.15,29624,9.06,73206.8,-6.53,-28.59,-25.03,0,*59
1489651295.38,29625,9.06,73206.0,-6.53,-28.53,-24.97,0,*5E
1489651296.59,29626,9.06,73200.3,-6.51,-28.53,-24.93,0,*5B
1489651297.85,29627,9.06,73206.0,-6.47,-28.43,-24.71,0,*50
1489651299.09,29628,9.06,73206.0,-6.47,-28.59,-24.93,0,*58
1489651300.35,29629,9.0,73216.0,-6.47,-28.25,-24.71,0,*5E
1489651301.59,29630,9.06,73214.5,-6.47,-28.05,-24.31,0,*50
1489651302.85,29631,9.06,73222.0,-6.47,-28.05,-24.41,0,*56
1489651304.1,29632,9.06,73204.8,-6.45,-28.47,-24.93,0,*5E
1489651305.35,29633,9.06,73224.5,-6.43,-28.43,-24.87,0,*58
1489651306.61,29634,9.06,73220.8,-6.45,-27.89,-24.25,0,*58
1489651307.87,29635,9.06,73214.5,-6.45,-27.89,-24.41,0,*5B
1489651309.1,29636,9.06,73232.8,-6.43,-27.89,-24.41,0,*5E
1489651310.36,29637,9.06,73234.8,-6.41,-28.05,-24.47,0,*50
1489651311.59,29638,9.06,73230.5,-6.43,-28.05,-24.47,0,*5D
1489651312.83,29639,9.06,73234.5,-6.43,-27.89,-24.21,0,*57
1489651314.08,29640,9.06,73242.8,-6.41,-27.67,-23.99,0,*5F
1489651315.29,29641,9.06,73246.0,-6.39,-27.67,-24.05,0,*53
1489651316.56,29642,9.06,73224.0,-6.41,-29.35,-25.65,0,*51
1489651317.8,29643,9.06,73210.8,-6.41,-28.53,-24.51,0,*57
1489651319.02,29644,9.06,73224.0,-6.39,-28.15,-24.15,0,*5D
1489651320.27,29645,9.06,73208.3,-6.39,-29.39,-25.49,0,*5B
1489651321.53,29646,9.06,73214.0,-6.41,-30.77,-26.65,0,*58
1489651322.78,29647,9.06,73206.0,-6.41,-30.05,-26.23,0,*5E
1489651324.01,29648,9.06,73184.8,-6.45,-31.79,-27.89,0,*5E
1489651325.27,29649,9.06,73202.0,-6.51,-33.61,-29.73,0,*5A
1489651326.48,29650,9.06,73200.8,-6.55,-32.51,-28.53,0,*57
1489651327.74,29651,9.06,73190.0,-6.57,-30.83,-26.93,0,*5B
1489651329.02,29652,9.06,73192.5,-6.59,-29.39,-25.55,0,*56
1489651330.28,29653,9.06,73206.0,-6.57,-28.43,-24.47,0,*57
1489651331.55,29654,9.06,73210.5,-6.57,-28.53,-24.71,0,*54
1489651332.77,29655,9.06,73208.3,-6.55,-28.53,-24.77,0,*51
1489651333.98,29656,9.06,73220.0,-6.55,-28.31,-24.57,0,*54
1489651335.22,29657,9.06,73208.5,-6.55,-28.85,-25.29,0,*52
1489651336.46,29658,9.06,73224.3,-6.55,-28.53,-24.83,0,*57
1489651337.69,29659,9.06,73192.0,-6.55,-30.05,-26.49,0,*58
1489651338.95,29660,9.06,73208.5,-6.57,-28.59,-24.93,0,*55
1489651340.17,29661,9.06,73220.3,-6.59,-28.37,-24.77,0,*58
1489651341.41,29662,9.06,73190.5,-6.59,-31.23,-27.77,0,*55
1489651342.64,29663,9.06,73210.3,-6.59,-32.79,-29.23,0,*57
1489651343.9,29664,9.06,73158.3,-6.65,-33.31,-29.73,0,*57
1489651345.13,29665,9.06,73142.0,-6.69,-32.57,-28.75,0,*5C
1489651346.35,29666,9.06,73184.5,-6.73,-29.61,-26.03,0,*54
1489651347.6,29667,9.06,73198.0,-6.73,-29.29,-25.49,0,*54
1489651348.84,29668,9.06,73188.5,-6.73,-29.13,-25.35,0,*59
1489651350.06,29669,9.06,73136.8,-6.73,-29.57,-25.87,0,*51
1489651351.31,29670,9.06,73154.0,-6.73,-29.57,-25.71,0,*50
1489651352.53,29671,9.06,73184.8,-6.73,-28.97,-25.09,0,*53
1489651353.79,29672,9.06,73204.0,-6.73,-28.75,-24.71,0,*52
1489651355.01,29673,9.06,73204.3,-6.73,-28.53,-24.51,0,*55
1489651356.25,29674,9.06,73204.3,-6.73,-28.21,-24.05,0,*56
1489651357.5,29675,9.06,73186.8,-6.73,-28.53,-24.21,0,*54
1489651358.71,29676,9.06,73176.0,-6.69,-27.93,-23.79,0,*55
1489651359.94,29677,9.06,73196.3,-6.69,-27.71,-23.49,0,*5B
1489651361.18,29678,9.06,73186.5,-6.65,-27.83,-23.43,0,*5F
1489651362.41,29679,9.06,73164.8,-6.65,-27.89,-23.69,0,*5C
1489651363.65,29680,9.06,73168.5,-6.65,-27.61,-23.39,0,*59
1489651364.85,29681,9.06,73168.8,-6.65,-27.89,-23.59,0,*58
1489651366.09,29682,9.06,73168.5,-6.61,-27.93,-23.49,0,*55
1489651367.34,29683,9.06,73164.8,-6.63,-27.93,-23.65,0,*58
1489651368.63,29684,9.06,73170.5,-6.63,-28.09,-23.65,0,*53
1489651369.9,29685,9.06,73196.5,-6.63,-28.09,-23.65,0,*52
1489651371.14,29686,9.06,73184.3,-6.61,-27.77,-23.33,0,*56
1489651372.35,29687,9.06,73188.0,-6.59,-27.55,-23.13,0,*5E
1489651373.59,29688,9.06,73198.8,-6.59,-27.39,-23.09,0,*50
1489651374.83,29689,9.06,73214.3,-6.57,-27.51,-23.09,0,*51
1489651376.07,29690,9.06,73148.5,-6.59,-28.05,-23.59,0,*5C
1489651377.29,29691,9.06,73146.3,-6.59,-27.77,-23.43,0,*5C
1489651378.55,29692,9.06,73150.8,-6.57,-27.55,-23.29,0,*5D
1489651379.84,29693,9.06,73144.8,-6.57,-27.35,-23.23,0,*50
1489651381.08,29694,9.06,73150.3,-6.55,-27.99,-23.43,0,*55
1489651382.34,29695,9.06,73164.5,-6.55,-28.05,-23.69,0,*56
1489651383.57,29696,9.06,73178.0,-6.55,-27.99,-23.59,0,*5C
1489651384.81,29697,9.06,73186.8,-6.55,-27.55,-23.29,0,*5A
1489651386.02,29698,9.06,73202.5,-6.55,-27.71,-23.43,0,*5F
1489651387.31,29699,9.06,73182.3,-6.53,-27.45,-23.19,0,*50
1489651388.58,29700,9.06,73176.0,-6.53,-26.97,-22.93,0,*5C
1489651389.83,29701,9.06,73172.8,-6.53,-27.51,-23.29,0,*56
1489651391.08,29702,9.06,73184.0,-6.53,-27.89,-23.69,0,*54
1489651392.32,29703,9.06,73194.5,-6.51,-27.77,-23.49,0,*54
1489651393.55,29704,9.06,73200.0,-6.51,-27.77,-23.53,0,*58
1489651394.81,29705,9.06,73190.8,-6.51,-27.61,-23.33,0,*58
1489651396.05,29706,9.06,73200.3,-6.51,-27.67,-23.23,0,*5C
1489651397.26,29707,9.06,73184.0,-6.47,-27.89,-23.59,0,*57
1489651398.47,29708,9.06,73176.8,-6.47,-27.89,-23.59,0,*58
1489651399.72,29709,9.06,73190.8,-6.47,-28.21,-23.65,0,*5B
1489651400.96,29710,9.06,73190.0,-6.45,-27.55,-23.09,0,*57
1489651402.22,29711,9.06,73182.8,-6.45,-28.05,-23.43,0,*52
1489651403.46,29712,9.06,73184.5,-6.45,-29.67,-24.93,0,*5E
1489651404.67,29713,9.06,73196.8,-6.47,-27.89,-22.97,0,*51
1489651405.88,29714,9.06,73190.0,-6.47,-29.61,-24.57,0,*54
1489651407.14,29715,9.06,73152.0,-6.51,-31.11,-26.13,0,*5E
1489651408.37,29716,9.06,73162.8,-6.51,-31.39,-26.23,0,*54
1489651409.59,29717,9.06,73152.8,-6.55,-30.27,-24.97,0,*52
1489651410.82,29718,9.06,73192.0,-6.55,-29.17,-23.75,0,*5D
1489651412.11,29719,9.06,73110.5,-6.57,-29.29,-23.95,0,*5D
1489651413.36,29720,9.06,73102.5,-6.57,-30.61,-24.93,0,*52
1489651414.61,29721,9.06,73102.0,-6.59,-29.57,-24.21,0,*59
1489651415.85,29722,9.06,73118.0,-6.63,-28.85,-23.39,0,*53
1489651417.13,29723,9.06,73154.3,-6.63,-29.01,-23.49,0,*58
1489651418.4,29724,9.06,73156.3,-6.61,-28.63,-23.19,0,*5D
1489651419.63,29725,9.06,73166.0,-6.61,-28.85,-23.49,0,*51
1489651420.87,29726,9.06,73160.5,-6.63,-28.69,-23.13,0,*5D
1489651422.1,29727,9.06,73162.3,-6.61,-28.43,-22.83,0,*5E
1489651423.35,29728,9.06,73166.8,-6.63,-27.83,-22.41,0,*5E
1489651424.55,29729,9.06,73136.3,-6.61,-28.15,-22.57,0,*5A
1489651425.84,29730,9.06,73134.3,-6.63,-28.79,-23.19,0,*51
1489651427.08,29731,9.06,73140.5,-6.63,-27.55,-21.93,0,*51
1489651428.31,29732,9.06,73158.0,-6.63,-27.07,-21.47,0,*5C
1489651429.52,29733,9.06,73156.0,-6.61,-28.31,-22.57,0,*57
1489651430.8,29734,9.06,73182.5,-6.63,-27.23,-21.57,0,*5D
1489651432.03,29735,9.06,73134.0,-6.61,-27.07,-21.57,0,*58
1489651433.24,29736,9.06,73098.0,-6.59,-27.55,-22.11,0,*56
1489651434.45,29737,9.06,73164.3,-6.61,-27.55,-21.93,0,*55
1489651435.71,29738,9.06,73140.5,-6.63,-28.09,-22.53,0,*51
1489651436.92,29739,9.06,73148.0,-6.61,-27.07,-21.63,0,*53
1489651438.15,29740,9.06,73142.8,-6.63,-27.29,-21.73,0,*52
1489651439.38,29741,9.06,73132.8,-6.63,-27.13,-21.63,0,*5B
1489651440.61,29742,9.06,73146.3,-6.59,-26.45,-20.89,0,*56
1489651441.85,29743,9.06,73154.3,-6.59,-26.61,-21.03,0,*52
1489651443.11,29744,9.06,73156.5,-6.63,-26.93,-21.47,0,*51
1489651444.32,29745,9.06,73158.3,-6.61,-26.65,-21.09,0,*51
1489651445.55,29746,9.06,73156.5,-6.61,-26.77,-21.13,0,*5A
1489651446.79,29747,9.06,73152.0,-6.61,-26.97,-21.43,0,*50
1489651448.05,29748,9.06,73154.5,-6.61,-26.29,-20.53,0,*5A
1489651449.29,29749,9.06,73150.8,-6.61,-25.97,-20.29,0,*50
1489651450.53,29750,9.06,73148.8,-6.57,-26.07,-20.29,0,*57
1489651451.83,29751,9.06,73138.0,-6.57,-26.33,-20.49,0,*57
1489651453.12,29752,9.06,73138.8,-6.57,-26.17,-20.35,0,*59
1489651454.34,29753,9.06,73136.3,-6.55,-26.39,-20.43,0,*57
1489651455.61,29754,9.06,73146.3,-6.53,-26.03,-20.19,0,*50
1489651456.84,29755,9.06,73154.8,-6.55,-25.81,-19.75,0,*5E
1489651458.12,29756,9.06,73162.0,-6.53,-25.81,-19.81,0,*50
1489651459.36,29757,9.06,73180.3,-6.53,-26.03,-20.05,0,*5E
1489651460.6,29758,9.06,73162.3,-6.47,-25.71,-19.71,0,*5B
1489651461.84,29759,9.06,73176.5,-6.47,-26.29,-20.29,0,*53
1489651463.04,29760,9.06,73178.5,-6.47,-25.91,-19.91,0,*50
1489651464.27,29761,9.06,73182.5,-6.51,-25.91,-19.85,0,*53
1489651465.54,29762,9.06,73154.5,-6.47,-25.55,-19.41,0,*57
1489651466.77,29763,9.06,73156.0,-6.47,-25.45,-19.37,0,*56
1489651468.05,29764,9.06,73160.3,-6.45,-25.75,-19.81,0,*5D
1489651469.25,29765,9.06,73188.3,-6.43,-25.91,-20.09,0,*5A
1489651470.48,29766,9.06,73190.0,-6.45,-25.91,-20.09,0,*5F
1489651471.71,29767,9.06,73188.0,-6.43,-25.19,-19.27,0,*5E
1489651472.94,29768,9.06,73184.5,-6.43,-24.87,-19.17,0,*54
1489651474.16,29769,9.06,73158.5,-6.43,-24.87,-19.07,0,*54
1489651475.38,29770,9.06,73154.5,-6.43,-24.93,-19.23,0,*5F
1489651476.63,29771,9.06,73168.8,-6.43,-24.87,-19.23,0,*5B
1489651477.88,29772,9.06,73186.0,-6.39,-24.71,-19.13,0,*5F
1489651479.13,29773,9.06,73192.5,-6.39,-24.83,-19.23,0,*50
1489651480.35,29774,9.06,73178.3,-6.39,-24.35,-18.73,0,*5E
1489651481.58,29775,9.06,73132.5,-6.39,-24.15,-18.45,0,*58
1489651482.81,29776,9.06,73186.0,-6.37,-24.31,-18.79,0,*5C
1489651484.03,29777,9.06,73190.8,-6.37,-24.61,-18.99,0,*56
1489651485.28,29778,9.06,73180.3,-6.37,-24.15,-18.83,0,*51
1489651486.52,29779,9.06,73182.8,-6.35,-24.25,-18.79,0,*54
1489651487.77,29780,9.06,73164.3,-6.37,-23.99,-18.65,0,*5D
1489651488.98,29781,9.06,73130.5,-6.35,-24.61,-19.13,0,*5E
1489651490.25,29782,9.06,73146.0,-6.33,-24.47,-18.93,0,*56
1489651491.5,29783,9.06,73124.3,-6.33,-24.05,-18.59,0,*57
1489651492.73,29784,9.06,73118.8,-6.31,-23.99,-18.45,0,*5D
1489651493.96,29785,9.06,73140.8,-6.31,-24.25,-18.99,0,*5D
1489651495.22,29786,9.06,73158.3,-6.31,-24.21,-18.89,0,*5B
1489651496.45,29787,9.06,73134.5,-6.33,-24.05,-18.79,0,*51
1489651497.7,29788,9.06,73178.3,-6.33,-24.11,-19.03,0,*57
1489651498.94,29789,9.06,73184.5,-6.33,-23.75,-18.73,0,*55
1489651500.21,29790,9.06,73166.5,-6.33,-23.65,-18.89,0,*59
1489651501.45,29791,9.06,73166.5,-6.31,-23.53,-18.73,0,*5A
1489651502.69,29792,9.06,73126.3,-6.31,-24.25,-19.91,0,*52
1489651503.96,29793,9.06,73146.3,-6.33,-26.03,-21.27,0,*51
1489651505.24,29794,9.06,73130.8,-6.33,-23.95,-19.41,0,*57
1489651506.49,29795,9.06,73108.0,-6.35,-23.19,-18.89,0,*51
1489651507.75,29796,9.06,73120.5,-6.33,-23.29,-19.03,0,*54
1489651508.98,29797,9.06,73108.0,-6.31,-22.77,-18.69,0,*50
1489651510.26,29798,9.06,73210.3,-6.33,-23.65,-19.41,0,*54
1489651511.5,29799,9.06,73188.3,-6.31,-22.77,-18.73,0,*55
1489651512.73,29800,9.06,73132.8,-6.29,-23.43,-19.37,0,*54
1489651513.96,29801,9.06,73136.0,-6.31,-23.13,-19.23,0,*5C
1489651515.17,29802,9.06,73132.3,-6.31,-23.75,-19.91,0,*56
1489651516.42,29803,9.06,73184.8,-6.31,-23.99,-20.15,0,*53
1489651517.66,29804,9.06,73188.8,-6.31,-23.99,-20.09,0,*59
1489651518.89,29805,9.06,73148.8,-6.31,-25.49,-21.83,0,*50
1489651520.15,29806,9.06,73182.8,-6.33,-26.29,-22.63,0,*59
1489651521.38,29807,9.06,73150.5,-6.35,-27.19,-23.43,0,*5F
1489651522.67,29808,9.06,73108.8,-6.37,-26.77,-23.03,0,*5F
1489651523.95,29809,9.06,73134.3,-6.41,-26.13,-22.31,0,*5D
1489651525.22,29810,9.06,73108.3,-6.41,-26.33,-22.63,0,*50
1489651526.48,29811,9.06,73120.0,-6.45,-27.23,-23.43,0,*56
1489651527.68,29812,9.06,73114.8,-6.47,-25.23,-21.39,0,*5A
1489651528.93,29813,9.06,73116.3,-6.47,-24.21,-20.29,0,*58
1489651530.18,29814,9.06,73110.3,-6.45,-24.87,-20.93,0,*50
1489651531.44,29815,9.06,73136.0,-6.45,-24.57,-20.35,0,*50
1489651532.7,29816,9.06,73146.0,-6.45,-24.77,-20.79,0,*59
1489651533.98,29817,9.06,73122.0,-6.45,-25.03,-20.79,0,*5A
1489651535.27,29818,9.06,73076.0,-6.45,-26.29,-22.31,0,*50
1489651536.5,29819,9.06,73096.0,-6.45,-25.19,-20.93,0,*5B
1489651537.79,29820,9.06,73130.8,-6.45,-24.87,-20.49,0,*50
1489651539.05,29821,9.06,73142.5,-6.45,-24.57,-20.19,0,*59
1489651540.33,29822,9.06,73148.3,-6.45,-24.21,-19.81,0,*50
1489651541.55,29823,9.06,73136.5,-6.43,-24.47,-20.09,0,*5D
1489651542.81,29824,9.06,73146.3,-6.45,-25.61,-21.23,0,*50
1489651544.04,29825,9.06,73148.0,-6.43,-25.39,-21.03,0,*58
1489651545.3,29826,9.06,73118.3,-6.45,-25.29,-20.93,0,*54
1489651546.53,29827,9.06,73158.0,-6.45,-24.93,-20.59,0,*53
1489651547.76,29828,9.06,73118.5,-6.43,-25.55,-21.09,0,*55
1489651548.96,29829,9.06,73134.8,-6.43,-26.07,-21.73,0,*5D
1489651550.22,29830,9.06,73118.8,-6.45,-25.75,-21.39,0,*5B
1489651551.52,29831,9.06,73124.8,-6.45,-25.55,-21.23,0,*53
1489651552.75,29832,9.13,73128.0,-6.41,-25.65,-21.17,0,*50
1489651554.04,29833,9.13,73132.0,-6.45,-25.55,-21.03,0,*53
1489651555.28,29834,9.06,73116.8,-6.41,-25.49,-21.17,0,*58
1489651556.51,29835,9.06,73118.5,-6.41,-25.23,-20.73,0,*56
1489651557.77,29836,9.13,73128.5,-6.41,-25.03,-20.59,0,*5F
1489651559.01,29837,9.06,73124.8,-6.39,-25.39,-21.03,0,*56
1489651560.26,29838,9.06,73130.8,-6.41,-25.35,-20.83,0,*53
1489651561.52,29839,9.06,73094.3,-6.41,-25.39,-20.99,0,*55
1489651562.75,29840,9.06,73142.8,-6.39,-26.23,-21.83,0,*56
1489651563.98,29841,9.06,73104.5,-6.39,-26.55,-22.07,0,*59
1489651565.21,29842,9.06,73118.0,-6.39,-26.23,-21.67,0,*5E
1489651566.45,29843,9.06,73108.5,-6.39,-26.17,-21.47,0,*5A
1489651567.71,29844,9.13,73140.0,-6.37,-26.77,-21.93,0,*5C
1489651568.96,29845,9.13,73136.3,-6.37,-25.91,-20.99,0,*5D
1489651570.2,29846,9.13,73120.8,-6.35,-25.75,-20.89,0,*57
1489651571.45,29847,9.13,73140.5,-6.35,-25.71,-20.59,0,*5F
1489651572.7,29848,9.06,73134.0,-6.33,-26.13,-21.09,0,*55
1489651573.96,29849,9.06,73136.0,-6.33,-26.87,-21.53,0,*56
1489651575.22,29850,9.13,73140.8,-6.33,-26.13,-20.89,0,*55
1489651576.46,29851,9.06,73150.5,-6.35,-26.29,-20.93,0,*50
1489651577.72,29852,9.06,73152.0,-6.33,-25.87,-20.35,0,*5E
1489651578.95,29853,9.13,73164.0,-6.31,-25.81,-20.25,0,*5A
1489651580.16,29854,9.13,73134.0,-6.31,-26.07,-20.59,0,*5B
1489651581.4,29855,9.13,73138.3,-6.29,-26.39,-20.73,0,*56
1489651582.66,29856,9.13,73142.8,-6.25,-25.81,-20.19,0,*55
1489651583.93,29857,9.13,73134.8,-6.25,-26.13,-20.49,0,*59
1489651585.16,29858,9.13,73150.0,-6.29,-26.49,-20.69,0,*57
1489651586.39,29859,9.06,73136.3,-6.25,-26.03,-20.25,0,*5C
1489651587.65,29860,9.13,73142.8,-6.23,-26.33,-20.69,0,*5B
1489651588.92,29861,9.06,73142.5,-6.23,-26.45,-20.83,0,*5F
1489651590.18,29862,9.06,73136.3,-6.23,-26.45,-21.03,0,*55
1489651591.45,29863,9.13,73134.3,-6.23,-26.13,-20.63,0,*50
1489651592.71,29864,9.06,73132.8,-6.21,-26.13,-20.49,0,*5D
1489651593.99,29865,9.13,73150.8,-6.23,-26.03,-20.49,0,*5F
1489651595.2,29866,9.06,73150.5,-6.21,-25.87,-20.29,0,*57
1489651596.41,29867,9.13,73152.3,-6.21,-26.23,-20.73,0,*54
1489651597.64,29868,9.06,73156.3,-6.21,-26.39,-20.99,0,*54
1489651598.88,29869,9.06,73156.3,-6.21,-25.87,-20.35,0,*55
1489651600.15,29870,9.06,73152.0,-6.19,-25.91,-20.49,0,*5A
1489651601.39,29871,9.13,73154.5,-6.19,-26.07,-20.59,0,*56
1489651602.64,29872,9.06,73166.5,-6.19,-26.07,-20.43,0,*5E
1489651603.91,29873,9.06,73178.5,-6.19,-25.71,-20.05,0,*5F
1489651605.15,29874,9.13,73174.5,-6.17,-25.55,-19.99,0,*5F
1489651606.42,29875,9.06,73178.5,-6.19,-25.71,-20.05,0,*59
1489651607.65,29876,9.06,73184.0,-6.17,-25.39,-19.85,0,*5A
1489651608.88,29877,9.13,73156.3,-6.13,-25.45,-19.75,0,*5B
1489651610.09,29878,9.06,73176.0,-6.13,-25.65,-20.05,0,*5B
1489651611.33,29879,9.06,73166.0,-6.13,-25.13,-19.41,0,*51
1489651612.53,29880,9.13,73176.3,-6.13,-25.35,-19.71,0,*50
1489651613.81,29881,9.06,73176.8,-6.11,-25.45,-19.81,0,*5B
1489651615.1,29882,9.06,73176.3,-6.11,-25.29,-19.57,0,*59
1489651616.36,29883,9.13,73178.5,-6.11,-25.13,-19.41,0,*56
1489651617.62,29884,9.06,73168.8,-6.11,-25.61,-19.81,0,*58
1489651618.83,29885,9.13,73186.3,-6.09,-25.13,-19.37,0,*58
1489651620.07,29886,9.06,73180.3,-6.09,-25.55,-19.75,0,*5F
1489651621.33,29887,9.06,73190.0,-6.09,-25.29,-19.57,0,*55
1489651622.57,29888,9.06,73178.5,-6.09,-25.39,-19.65,0,*5A
1489651623.82,29889,9.06,73178.3,-6.09,-25.29,-19.41,0,*5C
1489651625.06,29890,9.13,73172.3,-6.09,-25.39,-19.65,0,*53
1489651626.29,29891,9.06,73188.3,-6.09,-24.83,-19.07,0,*56
1489651627.55,29892,9.13,73196.8,-6.09,-24.71,-18.93,0,*54
1489651628.76,29893,9.06,73198.0,-6.09,-24.57,-18.73,0,*5F
1489651630.05,29894,9.13,73204.8,-6.07,-24.41,-18.59,0,*59
1489651631.29,29895,9.13,73214.5,-6.05,-24.25,-18.45,0,*55
1489651632.52,29896,9.13,73212.3,-6.05,-24.11,-18.25,0,*57
1489651633.75,29897,9.13,73216.3,-6.05,-24.25,-18.41,0,*53
1489651635.0,29898,9.13,73208.0,-6.01,-24.67,-18.89,0,*5A
1489651636.22,29899,9.06,73210.3,-6.01,-24.31,-18.69,0,*56
1489651637.44,29900,9.06,73214.8,-5.99,-23.89,-18.21,0,*5D
1489651638.73,29901,9.13,73224.0,-5.99,-23.53,-17.97,0,*59
1489651639.98,29902,9.13,73224.3,-5.97,-23.29,-17.93,0,*5D
1489651641.19,29903,9.13,73232.5,-5.97,-23.13,-17.73,0,*5B
