1489690800.16,61340,9.25,73022.5,-10.45,-11.93,-11.93,0,*60
1489690801.42,61341,9.25,73024.3,-10.45,-11.81,-11.85,0,*65
1489690802.68,61342,9.25,73008.5,-10.45,-11.59,-11.73,0,*6A
1489690803.94,61343,9.25,72988.0,-10.45,-11.73,-11.73,0,*63
1489690805.23,61344,9.25,73024.8,-10.47,-11.73,-11.63,0,*67
1489690806.49,61345,9.25,73026.0,-10.45,-11.55,-11.59,0,*69
1489690807.79,61346,9.25,73080.3,-10.47,-11.59,-11.63,0,*6D
1489690809.05,61347,9.25,73070.3,-10.45,-11.59,-11.67,0,*6A
1489690810.32,61348,9.25,73034.3,-10.45,-11.59,-11.59,0,*68
1489690811.58,61349,9.25,73026.5,-10.45,-11.81,-11.81,0,*69
1489690812.84,61350,9.25,73044.8,-10.45,-11.59,-11.59,0,*61
1489690814.11,61351,9.25,73038.3,-10.45,-11.67,-11.73,0,*65
1489690815.37,61352,9.25,73052.8,-10.45,-11.55,-11.59,0,*6F
1489690816.64,61353,9.25,73042.0,-10.45,-11.59,-11.67,0,*6F
1489690817.91,61354,9.25,73038.5,-10.45,-11.59,-11.55,0,*69
1489690819.15,61355,9.25,73036.3,-10.45,-11.45,-11.55,0,*65
1489690820.4,61356,9.25,73056.3,-10.45,-11.45,-11.55,0,*66
1489690821.67,61357,9.25,73046.0,-10.45,-11.55,-11.55,0,*66
1489690822.93,61358,9.25,73038.0,-10.45,-11.67,-11.59,0,*64
1489690824.21,61359,9.25,73038.0,-10.47,-11.73,-11.77,0,*6E
1489690825.47,61360,9.25,73022.5,-10.45,-11.73,-11.73,0,*62
1489690826.74,61361,9.25,73000.5,-10.45,-11.59,-11.67,0,*6E
1489690828.01,61362,9.25,73014.3,-10.45,-11.67,-11.67,0,*60
1489690829.3,61363,9.25,73022.5,-10.47,-11.63,-11.63,0,*63
1489690830.56,61364,9.25,73014.5,-10.45,-11.73,-11.81,0,*6B
1489690831.81,61365,9.25,73016.3,-10.45,-11.73,-11.81,0,*6A
1489690833.08,61366,9.25,73008.0,-10.45,-11.73,-11.67,0,*61
1489690834.34,61367,9.25,73012.8,-10.45,-11.59,-11.59,0,*65
1489690835.61,61368,9.25,72986.8,-10.45,-11.67,-11.73,0,*6F
1489690836.85,61369,9.25,73004.0,-10.45,-11.45,-11.59,0,*66
1489690838.12,61370,9.25,73012.5,-10.43,-11.55,-11.59,0,*69
1489690839.39,61371,9.25,73018.0,-10.45,-11.55,-11.59,0,*6E
1489690840.65,61372,9.25,73016.8,-10.45,-11.55,-11.59,0,*6D
1489690841.87,61373,9.25,73018.0,-10.45,-11.45,-11.45,0,*60
1489690843.12,61374,9.25,73030.3,-10.45,-11.45,-11.55,0,*66
1489690844.39,61375,9.25,73016.5,-10.43,-11.55,-11.55,0,*60
1489690845.64,61376,9.25,73012.5,-10.45,-11.45,-11.59,0,*68
1489690846.88,61377,9.25,72998.8,-10.45,-11.45,-11.59,0,*69
1489690848.15,61378,9.25,73028.8,-10.45,-11.55,-11.59,0,*67
1489690849.41,61379,9.25,73056.5,-10.45,-11.55,-11.59,0,*66
1489690850.68,61380,9.25,73028.5,-10.43,-11.59,-11.67,0,*67
1489690851.96,61381,9.25,72990.0,-10.43,-11.67,-11.67,0,*6B
1489690853.23,61382,9.25,73024.0,-10.43,-11.59,-11.67,0,*65
1489690854.51,61383,9.25,73022.3,-10.41,-11.45,-11.55,0,*6A
1489690855.74,61384,9.25,73008.0,-10.43,-11.45,-11.45,0,*6E
1489690856.96,61385,9.25,73022.0,-10.43,-11.45,-11.45,0,*6F
1489690858.19,61386,9.25,73028.3,-10.43,-11.41,-11.41,0,*6C
1489690859.41,61387,9.25,73030.0,-10.43,-11.45,-11.41,0,*69
1489690860.66,61388,9.25,73022.0,-10.43,-11.41,-11.33,0,*67
1489690861.88,61389,9.25,73038.8,-10.43,-11.41,-11.45,0,*67
1489690863.11,61390,9.25,73036.3,-10.43,-11.45,-11.45,0,*6B
1489690864.33,61391,9.25,73048.5,-10.43,-11.45,-11.45,0,*6A
1489690865.58,61392,9.25,73048.0,-10.43,-11.41,-11.55,0,*6C
1489690866.8,61393,9.25,73034.5,-10.45,-11.45,-11.45,0,*6E
1489690868.03,61394,9.25,73048.3,-10.43,-11.41,-11.41,0,*6F
1489690869.27,61395,9.25,73044.0,-10.43,-11.41,-11.33,0,*6B
1489690870.52,61396,9.25,73036.3,-10.41,-11.41,-11.41,0,*6F
1489690871.78,61397,9.25,73044.0,-10.41,-11.41,-11.41,0,*6E
1489690873.05,61398,9.25,73040.5,-10.41,-11.45,-11.55,0,*60
1489690874.28,61399,9.25,73038.5,-10.43,-11.45,-11.45,0,*62
1489690875.53,61400,9.25,73036.0,-10.43,-11.45,-11.55,0,*64
1489690876.83,61401,9.25,73042.3,-10.41,-11.55,-11.55,0,*66
1489690878.06,61402,9.25,73050.0,-10.43,-11.41,-11.45,0,*63
1489690879.31,61403,9.25,73058.3,-10.41,-11.45,-11.45,0,*64
1489690880.53,61404,9.25,73052.3,-10.43,-11.41,-11.45,0,*65
1489690881.78,61405,9.25,73058.3,-10.43,-11.33,-11.41,0,*65
1489690883.0,61406,9.25,73080.3,-10.43,-11.41,-11.45,0,*67
1489690884.27,61407,9.25,73082.8,-10.41,-11.41,-11.33,0,*65
1489690885.5,61408,9.25,73104.3,-10.43,-11.45,-11.45,0,*6D
1489690886.72,61409,9.25,73078.3,-10.43,-11.41,-11.45,0,*68
1489690888.02,61410,9.25,73050.0,-10.41,-11.55,-11.55,0,*66
1489690889.32,61411,9.25,73010.8,-10.41,-11.55,-11.59,0,*6B
1489690890.57,61412,9.25,73046.8,-10.41,-11.45,-11.45,0,*64
1489690891.8,61413,9.25,73050.8,-10.43,-11.45,-11.45,0,*67
1489690893.1,61414,9.25,73034.5,-10.41,-11.55,-11.55,0,*62
1489690894.4,61415,9.25,73046.5,-10.41,-11.59,-11.55,0,*6F
1489690895.67,61416,9.25,73058.5,-10.43,-11.55,-11.55,0,*62
1489690896.93,61417,9.25,73048.8,-10.43,-11.73,-11.67,0,*66
1489690898.23,61418,9.25,73052.5,-10.41,-11.55,-11.55,0,*6E
1489690899.5,61419,9.25,73052.8,-10.43,-11.67,-11.59,0,*60
1489690900.78,61420,9.25,73066.0,-10.43,-11.55,-11.55,0,*67
1489690902.0,61421,9.25,73052.8,-10.43,-11.45,-11.45,0,*66
1489690903.28,61422,9.25,73036.3,-10.43,-11.55,-11.55,0,*65
1489690904.55,61423,9.25,73084.0,-10.41,-11.55,-11.45,0,*67
1489690905.85,61424,9.25,73066.0,-10.41,-11.55,-11.55,0,*61
1489690907.15,61425,9.25,73058.8,-10.41,-11.67,-11.67,0,*60
1489690908.45,61426,9.25,73070.3,-10.41,-11.67,-11.67,0,*63
1489690909.74,61427,9.25,73080.3,-10.41,-11.67,-11.59,0,*6F
1489690911.04,61428,9.25,73078.0,-10.41,-11.67,-11.73,0,*68
1489690912.34,61429,9.25,73070.3,-10.41,-12.07,-12.11,0,*6B
1489690913.61,61430,9.25,73064.3,-10.41,-12.43,-12.53,0,*65
1489690914.89,61431,9.25,73056.8,-10.41,-12.53,-12.43,0,*64
1489690916.18,61432,9.25,73064.0,-10.41,-12.57,-12.57,0,*66
1489690917.48,61433,9.25,73052.5,-10.41,-12.71,-12.57,0,*63
1489690918.76,61434,9.25,73044.0,-10.41,-12.21,-11.93,0,*6A
1489690920.06,61435,9.25,73046.8,-10.41,-11.93,-11.67,0,*6A
1489690921.36,61436,9.25,73042.8,-10.41,-11.59,-11.59,0,*62
1489690922.59,61437,9.25,73058.8,-10.43,-11.45,-11.45,0,*61
1489690923.88,61438,9.25,73080.8,-10.41,-11.55,-11.59,0,*60
1489690925.15,61439,9.25,73058.0,-10.43,-11.59,-11.73,0,*67
1489690926.45,61440,9.25,73050.0,-10.41,-11.81,-11.73,0,*6E
1489690927.75,61441,9.25,73044.5,-10.41,-11.93,-11.97,0,*66
1489690929.02,61442,9.25,73058.8,-10.43,-12.07,-11.93,0,*6D
1489690930.32,61443,9.25,73100.8,-10.41,-12.07,-11.93,0,*6E
1489690931.55,61444,9.25,73068.3,-10.43,-12.25,-12.21,0,*61
1489690932.82,61445,9.25,73054.8,-10.41,-12.43,-12.53,0,*67
1489690934.09,61446,9.25,73048.3,-10.43,-12.83,-12.53,0,*6A
1489690935.36,61447,9.25,73058.8,-10.41,-12.65,-12.25,0,*60
1489690936.58,61448,9.25,73052.5,-10.43,-12.43,-12.21,0,*6D
1489690937.82,61449,9.25,73034.0,-10.43,-12.39,-12.11,0,*62
1489690939.08,61450,9.25,73028.3,-10.43,-12.21,-12.11,0,*63
1489690940.32,61451,9.25,73052.0,-10.43,-12.11,-12.21,0,*62
1489690941.62,61452,9.25,73046.5,-10.41,-12.11,-11.93,0,*69
1489690942.89,61453,9.25,73050.5,-10.43,-11.85,-11.73,0,*6A
1489690944.16,61454,9.25,73042.5,-10.43,-11.85,-11.81,0,*60
1489690945.45,61455,9.25,73044.3,-10.41,-11.93,-11.81,0,*64
1489690946.75,61456,9.25,73034.8,-10.41,-11.81,-11.73,0,*69
1489690948.04,61457,9.25,73046.5,-10.41,-11.73,-11.73,0,*65
1489690949.32,61458,9.25,73046.3,-10.43,-11.93,-11.93,0,*68
1489690950.58,61459,9.25,73050.8,-10.45,-11.97,-12.07,0,*65
1489690951.85,61460,9.25,73012.3,-10.43,-11.97,-12.07,0,*69
1489690953.12,61461,9.25,73006.3,-10.43,-12.07,-11.97,0,*68
1489690954.36,61462,9.25,72992.0,-10.45,-12.03,-11.97,0,*69
1489690955.62,61463,9.25,72978.3,-10.45,-11.85,-11.73,0,*6F
1489690956.89,61464,9.25,73006.5,-10.45,-11.73,-11.67,0,*64
1489690958.16,61465,9.25,73000.8,-10.43,-11.55,-11.59,0,*6A
1489690959.4,61466,9.25,72992.0,-10.45,-11.55,-11.45,0,*62
1489690960.66,61467,9.25,73028.5,-10.45,-11.67,-11.59,0,*6F
1489690961.93,61468,9.25,73046.8,-10.45,-11.55,-11.59,0,*61
1489690963.21,61469,9.25,73062.5,-10.47,-11.51,-11.59,0,*66
1489690964.43,61470,9.25,73072.0,-10.45,-11.45,-11.45,0,*64
1489690965.68,61471,9.25,73060.5,-10.45,-11.45,-11.55,0,*64
1489690966.94,61472,9.25,73060.3,-10.45,-11.55,-11.55,0,*66
1489690968.21,61473,9.25,73074.0,-10.45,-11.67,-11.67,0,*67
1489690969.47,61474,9.25,73070.0,-10.45,-11.81,-11.81,0,*60
1489690970.74,61475,9.25,73054.3,-10.45,-11.93,-11.85,0,*66
1489690972.0,61476,9.25,73054.8,-10.45,-11.85,-11.85,0,*62
1489690973.3,61477,9.25,73046.0,-10.41,-11.85,-11.93,0,*60
1489690974.57,61478,9.25,73044.8,-10.43,-11.93,-11.97,0,*6E
1489690975.8,61479,9.25,73020.8,-10.43,-12.21,-12.21,0,*6B
1489690977.03,61480,9.25,73018.0,-10.43,-12.29,-12.21,0,*65
1489690978.3,61481,9.25,73014.5,-10.45,-12.11,-12.11,0,*6A
1489690979.54,61482,9.25,73026.0,-10.45,-12.07,-12.21,0,*6D
1489690980.81,61483,9.25,73020.0,-10.45,-12.07,-12.11,0,*6F
1489690982.07,61484,9.25,73000.5,-10.45,-11.97,-12.07,0,*65
1489690983.34,61485,9.25,73012.8,-10.45,-11.85,-11.93,0,*69
1489690984.6,61486,9.25,73022.8,-10.45,-11.81,-11.93,0,*6E
1489690985.87,61487,9.25,73016.0,-10.45,-11.85,-11.85,0,*6C
1489690987.13,61488,9.25,73010.3,-10.45,-11.73,-11.59,0,*6B
1489690988.39,61489,9.25,73002.0,-10.45,-11.81,-11.67,0,*6A
1489690989.66,61490,9.25,73004.0,-10.45,-11.55,-11.55,0,*6A
1489690990.94,61491,9.25,73016.5,-10.47,-11.59,-11.59,0,*69
1489690992.23,61492,9.25,73010.3,-10.47,-11.59,-11.59,0,*6A
1489690993.47,61493,9.25,73004.5,-10.45,-11.45,-11.55,0,*68
1489690994.74,61494,9.25,73028.8,-10.45,-11.51,-11.51,0,*6E
1489690996.0,61495,9.25,73020.5,-10.45,-11.73,-11.67,0,*6A
1489690997.26,61496,9.25,73008.5,-10.45,-11.81,-11.85,0,*68
1489690998.52,61497,9.25,73018.0,-10.45,-11.73,-11.73,0,*6D
1489690999.78,61498,9.25,73030.8,-10.45,-11.73,-11.73,0,*62
1489691001.04,61499,9.25,73006.0,-10.45,-11.81,-11.73,0,*6E
1489691002.3,61500,9.25,72990.8,-10.45,-11.59,-11.59,0,*62
1489691003.57,61501,9.25,72950.5,-10.45,-11.55,-11.59,0,*6F
1489691004.83,61502,9.25,73016.8,-10.45,-11.59,-11.59,0,*60
1489691006.1,61503,9.25,73014.0,-10.45,-11.67,-11.67,0,*61
1489691007.37,61504,9.25,73000.3,-10.45,-11.55,-11.55,0,*66
1489691008.59,61505,9.25,72984.3,-10.45,-11.45,-11.45,0,*67
1489691009.85,61506,9.25,73040.0,-10.45,-11.59,-11.73,0,*6C
1489691011.1,61507,9.19,73036.5,-10.45,-12.29,-12.71,0,*68
1489691012.32,61508,9.25,72980.8,-10.45,-13.11,-13.11,0,*6A
1489691013.55,61509,9.25,72934.0,-10.47,-12.43,-12.43,0,*69
1489691014.81,61510,9.19,72922.8,-10.47,-12.03,-12.15,0,*66
1489691016.07,61511,9.19,72974.8,-10.45,-12.07,-12.11,0,*65
1489691017.32,61512,9.25,73042.0,-10.45,-12.07,-12.39,0,*6C
1489691018.53,61513,9.25,73084.5,-10.45,-13.11,-13.55,0,*60
1489691019.77,61514,9.25,73048.8,-10.45,-13.97,-14.11,0,*6E
1489691021.05,61515,9.25,73024.5,-10.47,-14.55,-14.43,0,*63
1489691022.32,61516,9.25,73026.3,-10.47,-13.83,-14.33,0,*6B
1489691023.58,61517,9.19,72994.8,-10.47,-14.83,-14.33,0,*6D
1489691024.84,61518,9.25,73006.5,-10.45,-13.83,-13.79,0,*6E
1489691026.11,61519,9.25,73008.8,-10.47,-13.33,-13.19,0,*60
1489691027.34,61520,9.25,73016.0,-10.45,-13.15,-12.79,0,*6B
1489691028.6,61521,9.25,72996.0,-10.47,-12.61,-12.43,0,*63
1489691029.89,61522,9.25,72998.0,-10.47,-12.11,-11.97,0,*6D
1489691031.17,61523,9.25,72994.8,-10.47,-11.77,-11.85,0,*6C
1489691032.45,61524,9.25,73006.3,-10.47,-11.89,-11.85,0,*6A
1489691033.74,61525,9.25,73020.8,-10.47,-11.73,-11.85,0,*6E
1489691035.02,61526,9.25,73014.5,-10.47,-11.73,-11.73,0,*64
1489691036.31,61527,9.25,73006.5,-10.47,-11.63,-11.63,0,*65
1489691037.6,61528,9.25,73002.0,-10.47,-11.59,-11.63,0,*63
1489691038.87,61529,9.25,73010.3,-10.45,-11.55,-11.59,0,*65
1489691040.15,61530,9.25,73048.0,-10.47,-11.51,-11.59,0,*6B
1489691041.37,61531,9.25,73044.0,-10.45,-11.45,-11.41,0,*64
1489691042.66,61532,9.25,73034.5,-10.47,-11.59,-11.59,0,*61
1489691043.94,61533,9.25,73030.3,-10.47,-11.51,-11.51,0,*60
1489691045.16,61534,9.25,73040.0,-10.45,-11.45,-11.45,0,*65
1489691046.44,61535,9.25,73024.5,-10.47,-11.51,-11.59,0,*6E
1489691047.69,61536,9.25,73022.0,-10.45,-11.41,-11.55,0,*62
1489691048.95,61537,9.25,73028.5,-10.45,-11.55,-11.55,0,*66
1489691050.24,61538,9.25,73050.8,-10.47,-11.51,-11.73,0,*6B
1489691051.5,61539,9.25,73028.8,-10.45,-11.63,-11.73,0,*69
1489691052.77,61540,9.25,73020.5,-10.45,-11.67,-11.67,0,*66
1489691054.05,61541,9.25,73020.8,-10.47,-11.73,-11.73,0,*65
1489691055.32,61542,9.25,73008.8,-10.45,-11.63,-11.59,0,*6D
1489691056.56,61543,9.25,73020.3,-10.45,-11.55,-11.45,0,*64
1489691057.84,61544,9.25,73032.8,-10.47,-11.51,-11.51,0,*60
1489691059.06,61545,9.25,73046.8,-10.45,-11.41,-11.45,0,*67
1489691060.3,61546,9.25,73052.5,-10.45,-11.45,-11.67,0,*60
1489691061.59,61547,9.25,73034.5,-10.47,-11.63,-11.77,0,*66
1489691062.85,61548,9.25,73016.8,-10.45,-11.59,-11.73,0,*66
1489691064.12,61549,9.25,72996.8,-10.45,-11.59,-11.73,0,*67
1489691065.38,61550,9.19,72976.0,-10.45,-11.67,-11.73,0,*62
1489691066.67,61551,9.25,72994.0,-10.47,-11.63,-11.63,0,*64
1489691067.92,61552,9.25,72998.3,-10.45,-11.45,-11.55,0,*64
1489691069.19,61553,9.25,73000.8,-10.45,-11.59,-11.67,0,*69
1489691070.47,61554,9.25,73018.5,-10.47,-11.73,-11.85,0,*68
1489691071.74,61555,9.25,73028.0,-10.45,-11.85,-12.07,0,*6B
1489691072.98,61556,9.25,73032.3,-10.45,-11.93,-12.21,0,*6B
1489691074.23,61557,9.25,73032.3,-10.45,-11.85,-12.21,0,*6D
1489691075.49,61558,9.25,73024.5,-10.47,-12.11,-12.43,0,*6A
1489691076.73,61559,9.25,73034.5,-10.45,-12.07,-12.25,0,*6E
1489691077.97,61560,9.25,73016.0,-10.47,-12.29,-12.47,0,*6E
1489691079.21,61561,9.25,73032.3,-10.45,-12.11,-12.21,0,*66
1489691080.48,61562,9.25,73038.0,-10.45,-12.11,-12.11,0,*66
1489691081.76,61563,9.25,73028.8,-10.47,-11.89,-11.73,0,*60
1489691083.03,61564,9.25,73018.5,-10.45,-11.73,-11.67,0,*65
1489691084.29,61565,9.25,73028.8,-10.45,-11.63,-11.67,0,*65
1489691085.58,61566,9.25,73028.0,-10.47,-11.63,-11.73,0,*61
1489691086.84,61567,9.25,73020.0,-10.45,-11.67,-11.73,0,*66
1489691088.13,61568,9.25,73044.3,-10.47,-11.77,-11.85,0,*63
1489691089.38,61569,9.25,73032.0,-10.45,-11.81,-11.81,0,*6D
1489691090.65,61570,9.25,72982.0,-10.47,-12.11,-12.21,0,*64
1489691091.88,61571,9.25,72982.3,-10.47,-12.03,-12.03,0,*66
1489691093.17,61572,9.25,72972.0,-10.47,-11.97,-12.11,0,*68
1489691094.45,61573,9.25,73020.0,-10.47,-11.97,-12.15,0,*6D
1489691095.71,61574,9.19,73016.3,-10.47,-12.71,-13.15,0,*60
1489691096.97,61575,9.25,73012.3,-10.45,-12.71,-12.57,0,*64
1489691098.26,61576,9.25,73024.0,-10.47,-12.11,-12.11,0,*61
1489691099.55,61577,9.25,73020.5,-10.47,-11.97,-12.11,0,*6D
1489691100.79,61578,9.25,73040.0,-10.45,-12.07,-12.39,0,*60
1489691102.05,61579,9.25,73032.8,-10.47,-12.57,-12.47,0,*6F
1489691103.28,61580,9.25,73030.3,-10.47,-12.29,-12.25,0,*64
1489691104.52,61581,9.25,73036.3,-10.47,-12.03,-12.03,0,*69
1489691105.78,61582,9.25,73058.8,-10.47,-11.97,-12.03,0,*64
1489691107.05,61583,9.25,73050.3,-10.45,-11.77,-11.89,0,*68
1489691108.33,61584,9.25,73058.8,-10.47,-11.97,-12.11,0,*61
1489691109.61,61585,9.25,73034.5,-10.47,-12.83,-13.01,0,*66
1489691110.87,61586,9.25,73016.3,-10.47,-12.57,-12.43,0,*6B
1489691112.12,61587,9.25,73022.5,-10.45,-12.21,-12.11,0,*6E
1489691113.36,61588,9.25,72992.3,-10.47,-12.29,-12.29,0,*60
1489691114.62,61589,9.25,72984.0,-10.45,-12.11,-12.11,0,*63
1489691115.89,61590,9.25,73026.8,-10.47,-12.25,-12.35,0,*68
1489691117.13,61591,9.25,73034.0,-10.47,-12.47,-12.47,0,*68
1489691118.39,61592,9.25,73034.3,-10.47,-12.25,-12.15,0,*68
1489691119.65,61593,9.25,73040.5,-10.47,-12.25,-12.57,0,*6F
1489691120.91,61594,9.25,73054.3,-10.47,-12.61,-12.97,0,*64
1489691122.16,61595,9.25,73042.8,-10.47,-13.15,-13.83,0,*63
1489691123.45,61596,9.25,73018.3,-10.47,-14.01,-14.43,0,*69
1489691124.69,61597,9.25,73026.0,-10.47,-14.15,-14.15,0,*6E
1489691125.96,61598,9.25,73028.3,-10.47,-14.19,-14.47,0,*6A
1489691127.23,61599,9.25,73028.5,-10.49,-14.55,-14.83,0,*65
1489691128.47,61600,9.25,73034.5,-10.49,-14.75,-15.07,0,*69
1489691129.76,61601,9.25,73032.8,-10.47,-14.83,-15.35,0,*6E
1489691131.04,61602,9.25,73034.0,-10.47,-15.21,-16.09,0,*68
1489691132.31,61603,9.25,73034.8,-10.47,-16.03,-17.07,0,*65
1489691133.54,61604,9.25,73028.5,-10.47,-17.69,-19.03,0,*65
1489691134.8,61605,9.25,73032.0,-10.49,-18.31,-19.31,0,*69
1489691136.05,61606,9.25,73034.3,-10.47,-19.07,-20.25,0,*6F
1489691137.28,61607,9.25,73034.8,-10.49,-19.85,-20.69,0,*62
1489691138.59,61608,9.25,73044.8,-10.51,-19.27,-20.49,0,*6E
1489691139.88,61609,9.25,73044.8,-10.51,-20.19,-20.99,0,*65
1489691141.12,61610,9.25,73050.8,-10.51,-20.05,-20.93,0,*6A
1489691142.37,61611,9.25,73054.3,-10.51,-19.37,-20.05,0,*6F
1489691143.59,61612,9.25,73048.3,-10.53,-19.13,-19.99,0,*67
1489691144.83,61613,9.25,73058.0,-10.53,-18.49,-18.59,0,*65
1489691146.07,61614,9.25,73056.0,-10.53,-17.25,-18.45,0,*6A
1489691147.37,61615,9.25,73050.0,-10.55,-17.45,-17.97,0,*6B
1489691148.58,61616,9.25,73058.0,-10.53,-17.69,-18.45,0,*60
1489691149.86,61617,9.25,73054.8,-10.55,-18.93,-20.63,0,*62
1489691151.09,61618,9.25,73054.0,-10.55,-20.09,-21.43,0,*66
1489691152.33,61619,9.25,73050.3,-10.55,-21.13,-22.11,0,*69
1489691153.58,61620,9.25,73044.3,-10.59,-20.59,-19.91,0,*60
1489691154.84,61621,9.25,73038.3,-10.59,-16.79,-17.63,0,*65
1489691156.11,61622,9.25,73038.8,-10.59,-16.79,-17.25,0,*64
1489691157.35,61623,9.25,73046.5,-10.59,-16.75,-16.79,0,*61
1489691158.6,61624,9.25,73034.0,-10.57,-16.03,-15.85,0,*69
1489691159.84,61625,9.25,73042.3,-10.59,-15.63,-15.75,0,*6C
1489691161.1,61626,9.25,73042.8,-10.59,-14.97,-14.61,0,*61
1489691162.4,61627,9.25,73052.0,-10.59,-14.47,-14.83,0,*61
1489691163.67,61628,9.25,73058.3,-10.59,-14.75,-15.15,0,*61
1489691164.91,61629,9.25,73056.5,-10.59,-14.61,-14.89,0,*61
1489691166.18,61630,9.25,73054.0,-10.59,-14.29,-14.83,0,*6F
1489691167.46,61631,9.25,73086.8,-10.59,-15.21,-16.51,0,*6A
1489691168.76,61632,9.25,73066.5,-10.59,-17.41,-18.55,0,*67
1489691170.03,61633,9.25,73064.8,-10.59,-17.49,-17.21,0,*62
1489691171.32,61634,9.25,73058.8,-10.59,-15.43,-15.57,0,*6E
1489691172.61,61635,9.25,73052.0,-10.59,-14.43,-14.43,0,*6A
1489691173.89,61636,9.25,73046.8,-10.63,-13.79,-14.05,0,*6C
1489691175.18,61637,9.25,73050.0,-10.63,-13.33,-14.01,0,*67
1489691176.45,61638,9.25,73058.5,-10.63,-13.61,-14.37,0,*6A
1489691177.69,61639,9.25,73038.5,-10.63,-14.65,-15.25,0,*6A
1489691178.95,61640,9.25,73052.5,-10.63,-15.21,-14.89,0,*62
1489691180.19,61641,9.25,73066.8,-10.59,-14.23,-14.69,0,*67
1489691181.49,61642,9.25,73036.3,-10.63,-14.51,-14.79,0,*69
1489691182.76,61643,9.25,73042.8,-10.63,-14.19,-15.21,0,*68
1489691184.06,61644,9.25,73068.5,-10.59,-14.01,-15.01,0,*6D
1489691185.32,61645,9.25,73070.3,-10.59,-14.01,-13.93,0,*61
1489691186.59,61646,9.25,73068.0,-10.63,-13.37,-13.51,0,*67
1489691187.81,61647,9.25,73062.3,-10.63,-13.47,-13.47,0,*66
1489691189.05,61648,9.25,73074.5,-10.59,-13.43,-13.47,0,*64
1489691190.28,61649,9.25,73072.0,-10.63,-13.51,-13.47,0,*6F
1489691191.53,61650,9.25,73074.3,-10.59,-13.43,-13.11,0,*6E
1489691192.79,61651,9.25,73062.3,-10.59,-12.83,-12.47,0,*60
1489691194.03,61652,9.25,73052.5,-10.63,-12.47,-12.47,0,*62
1489691195.27,61653,9.25,73074.3,-10.59,-12.39,-12.43,0,*67
1489691196.53,61654,9.25,73072.5,-10.63,-12.35,-12.47,0,*61
1489691197.8,61655,9.25,73076.5,-10.59,-12.47,-12.57,0,*6D
1489691199.09,61656,9.25,73068.0,-10.59,-12.57,-12.75,0,*6F
1489691200.36,61657,9.25,73084.0,-10.59,-12.75,-13.23,0,*6C
1489691201.63,61658,9.25,73094.3,-10.59,-13.43,-13.61,0,*61
1489691202.93,61659,9.25,73092.0,-10.59,-13.97,-14.97,0,*67
1489691204.22,61660,9.25,73062.8,-10.59,-14.97,-14.83,0,*6F
1489691205.46,61661,9.25,73050.8,-10.57,-14.29,-14.93,0,*64
1489691206.72,61662,9.25,73040.8,-10.59,-15.21,-16.03,0,*6B
1489691207.99,61663,9.25,73056.5,-10.59,-15.71,-15.89,0,*6E
1489691209.29,61664,9.25,73048.3,-10.59,-15.89,-16.09,0,*65
1489691210.53,61665,9.25,73034.3,-10.59,-15.75,-15.71,0,*6B
1489691211.8,61666,9.25,73036.3,-10.63,-14.75,-14.65,0,*64
1489691213.06,61667,9.25,73030.8,-10.63,-14.01,-13.93,0,*68
1489691214.32,61668,9.25,73038.3,-10.63,-13.47,-13.61,0,*6F
1489691215.55,61669,9.25,73032.5,-10.63,-13.93,-14.19,0,*6F
1489691216.83,61670,9.25,73034.0,-10.59,-14.01,-14.33,0,*6A
1489691218.08,61671,9.25,73042.3,-10.63,-14.19,-15.49,0,*67
1489691219.31,61672,9.25,73046.0,-10.63,-15.67,-17.31,0,*61
1489691220.55,61673,9.25,73036.0,-10.63,-17.87,-19.37,0,*64
1489691221.81,61674,9.25,73030.5,-10.63,-18.31,-19.07,0,*62
1489691223.05,61675,9.25,73032.8,-10.63,-18.07,-18.65,0,*63
1489691224.31,61676,9.25,73042.0,-10.63,-18.07,-18.89,0,*62
1489691225.55,61677,9.25,73038.3,-10.63,-18.21,-18.65,0,*65
1489691226.78,61678,9.25,73040.5,-10.63,-17.87,-18.17,0,*6C
1489691228.07,61679,9.25,73034.5,-10.63,-17.07,-17.45,0,*6D
1489691229.32,61680,9.25,73034.0,-10.65,-16.79,-17.55,0,*64
1489691230.58,61681,9.25,73040.3,-10.65,-17.25,-17.17,0,*6B
1489691231.83,61682,9.25,73034.5,-10.65,-16.13,-15.95,0,*64
1489691233.07,61683,9.25,73036.8,-10.65,-15.15,-14.51,0,*69
1489691234.36,61684,9.25,73028.3,-10.67,-13.87,-13.37,0,*66
1489691235.62,61685,9.25,73042.5,-10.67,-13.33,-13.51,0,*68
1489691236.91,61686,9.25,73046.8,-10.67,-13.61,-13.79,0,*66
1489691238.12,61687,9.25,73052.0,-10.65,-13.93,-14.33,0,*61
1489691239.36,61688,9.25,73048.5,-10.65,-14.93,-15.25,0,*6F
1489691240.63,61689,9.25,73042.3,-10.65,-16.23,-17.41,0,*67
1489691241.84,61690,9.25,73048.0,-10.65,-17.31,-17.69,0,*67
1489691243.11,61691,9.25,73032.3,-10.69,-15.81,-15.81,0,*67
1489691244.38,61692,9.25,73024.8,-10.67,-14.79,-15.25,0,*62
1489691245.6,61693,9.25,73036.5,-10.65,-15.53,-16.03,0,*6F
1489691246.81,61694,9.25,73052.8,-10.69,-16.45,-15.99,0,*60
