1489636801.14,18070,8.69,73258.3,-13.47,-14.33,-14.47,0,*6C
1489636802.41,18071,8.69,73258.0,-13.49,-14.33,-14.51,0,*64
1489636803.62,18072,8.69,73260.8,-13.47,-14.33,-14.37,0,*69
1489636804.87,18073,8.69,73254.5,-13.47,-14.33,-14.47,0,*6F
1489636806.11,18074,8.69,73248.5,-13.47,-14.37,-14.51,0,*6B
1489636807.33,18075,8.69,73246.8,-13.47,-14.33,-14.37,0,*6E
1489636808.56,18076,8.69,73250.3,-13.47,-14.33,-14.43,0,*6E
1489636809.83,18077,8.69,73260.0,-13.49,-14.37,-14.51,0,*66
1489636811.05,18078,8.69,73256.3,-13.47,-14.33,-14.37,0,*63
1489636812.32,18079,8.69,73258.8,-13.49,-14.37,-14.51,0,*68
1489636813.58,18080,8.69,73262.5,-13.49,-14.37,-14.43,0,*6D
1489636814.8,18081,8.69,73268.0,-13.47,-14.33,-14.37,0,*65
1489636816.02,18082,8.69,73260.8,-13.47,-14.33,-14.37,0,*66
1489636817.23,18083,8.69,73256.8,-13.47,-14.29,-14.37,0,*6C
1489636818.49,18084,8.69,73260.5,-13.49,-14.33,-14.43,0,*6D
1489636819.76,18085,8.69,73260.3,-13.49,-14.37,-14.43,0,*68
1489636821.02,18086,8.69,73266.0,-13.49,-14.37,-14.43,0,*6B
1489636822.26,18087,8.69,73264.8,-13.49,-14.33,-14.37,0,*6D
1489636823.48,18088,8.69,73268.3,-13.47,-14.29,-14.37,0,*67
1489636824.7,18089,8.69,73260.5,-13.47,-14.33,-14.37,0,*6D
1489636825.91,18090,8.69,73260.0,-13.47,-14.29,-14.37,0,*6E
1489636827.13,18091,8.69,73268.3,-13.47,-14.29,-14.37,0,*6F
1489636828.37,18092,8.69,73260.3,-13.49,-14.33,-14.37,0,*69
1489636829.59,18093,8.69,73264.0,-13.47,-14.29,-14.37,0,*6D
1489636830.85,18094,8.69,73260.0,-13.49,-14.33,-14.51,0,*6F
1489636832.07,18095,8.69,73262.3,-13.47,-14.29,-14.37,0,*6B
1489636833.28,18096,8.69,73254.3,-13.47,-14.29,-14.33,0,*6C
1489636834.5,18097,8.69,73250.8,-13.47,-14.29,-14.33,0,*6D
1489636835.72,18098,8.69,73256.8,-13.47,-14.33,-14.33,0,*69
1489636836.98,18099,8.69,73252.3,-13.49,-14.37,-14.43,0,*65
1489636838.23,18100,8.69,73254.5,-13.47,-14.33,-14.47,0,*6A
1489636839.44,18101,8.69,73258.5,-13.47,-14.29,-14.37,0,*67
1489636840.66,18102,8.69,73262.5,-13.47,-14.33,-14.37,0,*6F
1489636841.88,18103,8.69,73254.0,-13.47,-14.29,-14.37,0,*65
1489636843.09,18104,8.69,73250.8,-13.47,-14.33,-14.33,0,*6D
1489636844.33,18105,8.69,73248.5,-13.49,-14.33,-14.37,0,*66
1489636845.55,18106,8.69,73256.5,-13.47,-14.29,-14.33,0,*64
1489636846.76,18107,8.69,73254.8,-13.47,-14.33,-14.33,0,*6E
1489636847.98,18108,8.69,73262.5,-13.47,-14.29,-14.37,0,*6E
1489636849.24,18109,8.69,73260.8,-13.49,-14.33,-14.43,0,*69
1489636850.46,18110,8.69,73250.3,-13.47,-14.33,-14.37,0,*6C
1489636851.7,18111,8.69,73248.0,-13.47,-14.33,-14.43,0,*6E
1489636852.96,18112,8.69,73248.8,-13.49,-14.33,-14.43,0,*63
1489636854.22,18113,8.69,73244.5,-13.49,-14.37,-14.43,0,*66
1489636855.44,18114,8.69,73244.8,-13.47,-14.29,-14.37,0,*63
1489636856.7,18115,8.69,73248.0,-13.49,-14.37,-14.43,0,*60
1489636857.92,18116,8.69,73244.0,-13.47,-14.33,-14.37,0,*6A
1489636859.18,18117,8.69,73248.5,-13.49,-14.37,-14.43,0,*62
1489636860.42,18118,8.69,73246.5,-13.47,-14.33,-14.47,0,*63
1489636861.7,18119,8.69,73250.8,-13.49,-14.37,-14.51,0,*6F
1489636862.94,18120,8.69,73252.5,-13.47,-14.33,-14.47,0,*68
1489636864.21,18121,8.69,73248.3,-13.49,-14.37,-14.55,0,*60
1489636865.47,18122,8.69,73254.8,-13.49,-14.33,-14.43,0,*60
1489636866.72,18123,8.69,73252.3,-13.47,-14.29,-14.47,0,*60
1489636867.99,18124,8.69,73258.5,-13.49,-14.37,-14.55,0,*65
1489636869.26,18125,8.69,73262.0,-13.49,-14.37,-14.51,0,*60
1489636870.48,18126,8.69,73254.8,-13.47,-14.29,-14.37,0,*62
1489636871.75,18127,8.69,73254.0,-13.49,-14.37,-14.51,0,*62
1489636872.99,18128,8.69,73250.8,-13.47,-14.33,-14.47,0,*60
1489636874.21,18129,8.69,73248.0,-13.47,-14.33,-14.37,0,*66
1489636875.42,18130,8.69,73250.8,-13.47,-14.29,-14.37,0,*65
1489636876.69,18131,8.69,73252.0,-13.49,-14.33,-14.43,0,*62
1489636877.91,18132,8.69,73244.5,-13.47,-14.19,-14.37,0,*64
1489636879.17,18133,8.63,73222.8,-13.49,-14.23,-14.43,0,*61
1489636880.4,18134,8.69,73224.0,-13.47,-14.19,-14.33,0,*66
1489636881.62,18135,8.69,73228.5,-13.47,-14.19,-14.33,0,*67
1489636882.88,18136,8.69,73228.8,-13.49,-14.23,-14.43,0,*64
1489636884.1,18137,8.69,73226.3,-13.47,-14.29,-14.37,0,*62
1489636885.32,18138,8.69,73218.3,-13.47,-14.29,-14.33,0,*69
1489636886.53,18139,8.69,73218.0,-13.47,-14.29,-14.33,0,*68
1489636887.75,18140,8.69,73220.8,-13.47,-14.29,-14.37,0,*62
1489636889.01,18141,8.69,73216.8,-13.49,-14.37,-14.43,0,*61
1489636890.28,18142,8.69,73218.0,-13.49,-14.33,-14.51,0,*65
1489636891.55,18143,8.69,73226.0,-13.49,-14.33,-14.51,0,*64
1489636892.81,18144,8.69,73220.0,-13.49,-14.37,-14.43,0,*64
1489636894.08,18145,8.69,73214.8,-13.49,-14.37,-14.43,0,*65
1489636895.31,18146,8.69,73214.0,-13.47,-14.33,-14.43,0,*6C
1489636896.53,18147,8.69,73214.8,-13.47,-14.33,-14.37,0,*6E
1489636897.79,18148,8.69,73220.3,-13.49,-14.37,-14.43,0,*68
1489636899.04,18149,8.69,73218.3,-13.47,-14.29,-14.47,0,*6C
1489636900.25,18150,8.69,73216.5,-13.47,-14.29,-14.37,0,*63
1489636901.5,18151,8.69,73224.8,-13.47,-14.33,-14.47,0,*6E
1489636902.72,18152,8.69,73220.8,-13.47,-14.29,-14.37,0,*61
1489636903.96,18153,8.69,73224.0,-13.47,-14.29,-14.47,0,*67
1489636905.18,18154,8.69,73216.8,-13.47,-14.29,-14.37,0,*67
1489636906.4,18155,8.69,73210.8,-13.47,-14.29,-14.37,0,*66
1489636907.66,18156,8.69,73220.0,-13.49,-14.37,-14.43,0,*67
1489636908.92,18157,8.69,73220.5,-13.49,-14.33,-14.43,0,*62
1489636910.18,18158,8.69,73214.5,-13.49,-14.33,-14.43,0,*6D
1489636911.4,18159,8.69,73220.5,-13.47,-14.29,-14.37,0,*6A
1489636912.61,18160,8.69,73220.0,-13.47,-14.33,-14.37,0,*6B
1489636913.86,18161,8.69,73224.3,-13.47,-14.33,-14.47,0,*6D
1489636915.12,18162,8.69,73230.8,-13.49,-14.37,-14.43,0,*60
1489636916.37,18163,8.63,73218.8,-13.49,-14.37,-14.37,0,*62
1489636917.63,18164,8.69,73228.3,-13.49,-14.37,-14.43,0,*66
1489636918.89,18165,8.63,73220.3,-13.49,-14.37,-14.43,0,*67
1489636920.11,18166,8.69,73228.5,-13.47,-14.33,-14.37,0,*6D
1489636921.37,18167,8.69,73226.3,-13.49,-14.37,-14.43,0,*65
1489636922.63,18168,8.69,73228.3,-13.49,-14.33,-14.43,0,*6E
1489636923.88,18169,8.69,73228.8,-13.47,-14.33,-14.47,0,*65
1489636925.14,18170,8.69,73228.0,-13.49,-14.37,-14.43,0,*63
1489636926.39,18171,8.63,73232.8,-13.47,-14.33,-14.47,0,*6C
1489636927.61,18172,8.63,73238.5,-13.47,-14.29,-14.37,0,*63
1489636928.87,18173,8.69,73242.5,-13.49,-14.33,-14.51,0,*67
1489636930.13,18174,8.63,73242.3,-13.49,-14.33,-14.43,0,*63
1489636931.39,18175,8.63,73242.5,-13.49,-14.33,-14.43,0,*62
1489636932.61,18176,8.63,73244.0,-13.47,-14.33,-14.37,0,*6C
1489636933.87,18177,8.63,73244.3,-13.49,-14.33,-14.43,0,*60
1489636935.11,18178,8.63,73244.0,-13.49,-14.33,-14.37,0,*6C
1489636936.35,18179,8.69,73238.3,-13.49,-14.33,-14.37,0,*6D
1489636937.6,18180,8.63,73238.5,-13.47,-14.29,-14.47,0,*69
1489636938.86,18181,8.63,73242.3,-13.49,-14.33,-14.43,0,*69
1489636940.12,18182,8.69,73240.8,-13.49,-14.33,-14.43,0,*6A
1489636941.34,18183,8.69,73234.0,-13.47,-14.29,-14.37,0,*6D
1489636942.58,18184,8.69,73234.3,-13.47,-14.33,-14.47,0,*66
1489636943.8,18185,8.69,73238.8,-13.47,-14.29,-14.37,0,*6B
1489636945.06,18186,8.63,73230.0,-13.49,-14.33,-14.43,0,*6E
1489636946.28,18187,8.63,73230.3,-13.47,-14.29,-14.37,0,*69
1489636947.55,18188,8.63,73218.8,-13.49,-14.37,-14.51,0,*67
1489636948.76,18189,8.63,73210.5,-13.47,-14.33,-14.37,0,*6C
1489636950.01,18190,8.63,73204.5,-13.47,-14.29,-14.47,0,*68
1489636951.23,18191,8.63,73206.5,-13.47,-14.29,-14.37,0,*6E
1489636952.44,18192,8.63,73204.8,-13.47,-14.33,-14.33,0,*62
1489636953.7,18193,8.63,73198.5,-13.49,-14.33,-14.43,0,*6A
1489636954.97,18194,8.63,73210.0,-13.49,-14.37,-14.43,0,*69
1489636956.18,18195,8.63,73198.8,-13.47,-14.29,-14.37,0,*6A
1489636957.44,18196,8.63,73202.0,-13.49,-14.33,-14.43,0,*6F
1489636958.71,18197,8.63,73204.3,-13.49,-14.33,-14.51,0,*6D
1489636959.97,18198,8.63,73206.3,-13.49,-14.37,-14.43,0,*65
1489636961.22,18199,8.63,73194.5,-13.47,-14.37,-14.51,0,*69
1489636962.48,18200,8.69,73196.3,-13.49,-14.37,-14.43,0,*67
1489636963.74,18201,8.63,73198.5,-13.49,-14.33,-14.43,0,*62
1489636965.01,18202,8.69,73194.0,-13.49,-14.37,-14.51,0,*66
1489636966.26,18203,8.63,73190.8,-13.49,-14.37,-14.65,0,*60
1489636967.51,18204,8.69,73212.3,-13.47,-14.33,-14.47,0,*6D
1489636968.77,18205,8.63,73208.3,-13.49,-14.37,-14.43,0,*62
1489636970.04,18206,8.63,73220.5,-13.49,-14.33,-14.51,0,*66
1489636971.31,18207,8.69,73226.0,-13.49,-14.37,-14.51,0,*63
1489636972.58,18208,8.69,73226.3,-13.49,-14.37,-14.51,0,*6C
1489636973.85,18209,8.63,73230.0,-13.49,-14.33,-14.55,0,*6D
1489636975.12,18210,8.63,73228.5,-13.49,-14.37,-14.51,0,*65
1489636976.39,18211,8.69,73230.0,-13.49,-14.37,-14.51,0,*64
1489636977.6,18212,8.69,73234.0,-13.47,-14.33,-14.37,0,*6D
1489636978.87,18213,8.69,73236.3,-13.49,-14.37,-14.43,0,*65
1489636980.14,18214,8.63,73232.3,-13.49,-14.37,-14.51,0,*61
1489636981.4,18215,8.69,73238.5,-13.49,-14.37,-14.43,0,*63
1489636982.67,18216,8.69,73242.3,-13.49,-14.37,-14.51,0,*63
1489636983.94,18217,8.69,73236.5,-13.49,-14.37,-14.51,0,*62
1489636985.21,18218,8.69,73238.3,-13.49,-14.37,-14.51,0,*6D
1489636986.48,18219,8.69,73232.0,-13.49,-14.37,-14.51,0,*6C
1489636987.75,18220,8.63,73224.3,-13.49,-14.37,-14.51,0,*66
1489636989.01,18221,8.69,73230.8,-13.49,-14.37,-14.43,0,*64
1489636990.28,18222,8.63,73226.0,-13.49,-14.37,-14.51,0,*64
1489636991.55,18223,8.69,73228.5,-13.49,-14.37,-14.51,0,*65
1489636992.82,18224,8.69,73230.0,-13.49,-14.37,-14.43,0,*61
1489636994.09,18225,8.63,73216.3,-13.49,-14.37,-14.51,0,*63
1489636995.35,18226,8.69,73222.0,-13.49,-14.37,-14.43,0,*63
1489636996.62,18227,8.69,73228.0,-13.49,-14.37,-14.51,0,*61
1489636997.89,18228,8.69,73230.0,-13.49,-14.37,-14.51,0,*6E
1489636999.16,18229,8.69,73226.8,-13.49,-14.33,-14.51,0,*6B
1489637000.42,18230,8.69,73232.0,-13.49,-14.37,-14.43,0,*64
1489637001.69,18231,8.69,73240.5,-13.49,-14.37,-14.55,0,*62
1489637002.94,18232,8.69,73264.3,-13.47,-14.29,-14.47,0,*63
1489637004.21,18233,8.69,73170.5,-13.49,-14.37,-14.51,0,*64
1489637005.48,18234,8.69,73172.5,-13.49,-14.37,-14.51,0,*63
1489637006.74,18235,8.69,73180.0,-13.49,-14.37,-14.43,0,*61
1489637008.01,18236,8.69,73250.0,-13.49,-14.37,-14.51,0,*61
1489637009.27,18237,8.69,73228.0,-13.49,-14.33,-14.43,0,*67
1489637010.53,18238,8.69,73200.8,-13.49,-14.33,-14.43,0,*68
1489637011.75,18239,8.69,73212.8,-13.47,-14.29,-14.37,0,*6F
1489637013.01,18240,8.69,73180.8,-13.49,-14.37,-14.43,0,*63
1489637014.28,18241,8.69,73190.5,-13.53,-14.37,-14.51,0,*6A
1489637015.55,18242,8.69,73202.8,-13.53,-14.33,-14.51,0,*6D
1489637016.82,18243,8.69,73214.3,-13.49,-14.37,-14.43,0,*60
1489637018.08,18244,8.69,73220.5,-13.53,-14.37,-14.43,0,*6C
1489637019.34,18245,8.69,73230.8,-13.53,-14.37,-14.43,0,*6D
1489637020.6,18246,8.69,73226.5,-13.53,-14.37,-14.43,0,*6E
1489637021.87,18247,8.63,73226.3,-13.49,-14.37,-14.43,0,*64
1489637023.13,18248,8.69,73226.3,-13.49,-14.33,-14.43,0,*6F
1489637024.4,18249,8.69,73230.5,-13.49,-14.37,-14.51,0,*69
1489637025.67,18250,8.69,73226.8,-13.49,-14.33,-14.51,0,*65
1489637026.94,18251,8.69,73230.8,-13.49,-14.37,-14.51,0,*60
1489637028.2,18252,8.69,73244.0,-13.49,-14.37,-14.43,0,*60
1489637029.47,18253,8.69,73246.0,-13.53,-14.37,-14.51,0,*69
1489637030.73,18254,8.69,73230.8,-13.53,-14.37,-14.43,0,*6D
1489637032.0,18255,8.69,73226.5,-13.53,-14.23,-14.43,0,*69
1489637033.25,18256,8.69,73232.0,-13.49,-14.23,-14.37,0,*62
1489637034.49,18257,8.69,73228.8,-13.49,-14.19,-14.37,0,*6A
1489637035.74,18258,8.69,73216.0,-13.49,-14.19,-14.33,0,*61
1489637036.98,18259,8.69,73218.0,-13.49,-14.19,-14.37,0,*64
1489637038.23,18260,8.69,73210.3,-13.49,-14.23,-14.37,0,*67
1489637039.45,18261,8.69,73228.3,-13.47,-14.19,-14.37,0,*61
1489637040.7,18262,8.69,73228.0,-13.49,-14.33,-14.33,0,*60
1489637041.94,18263,8.69,73210.8,-13.49,-14.23,-14.37,0,*64
1489637043.17,18264,8.69,73200.8,-13.47,-14.15,-14.29,0,*67
1489637044.41,18265,8.69,73188.0,-13.49,-14.19,-14.33,0,*6F
1489637045.64,18266,8.69,73152.8,-13.47,-14.19,-14.33,0,*62
1489637046.86,18267,8.69,73180.8,-13.47,-14.15,-14.33,0,*6F
1489637048.11,18268,8.69,73208.8,-13.49,-14.23,-14.37,0,*6F
1489637049.36,18269,8.69,73206.5,-13.49,-14.23,-14.37,0,*6E
1489637050.6,18270,8.69,73210.8,-13.49,-14.23,-14.37,0,*66
1489637051.87,18271,8.69,73206.5,-13.49,-14.23,-14.43,0,*64
1489637053.14,18272,8.69,73206.8,-13.49,-14.23,-14.43,0,*67
1489637054.36,18273,8.69,73210.5,-13.47,-14.19,-14.37,0,*62
1489637055.58,18274,8.69,73192.3,-13.47,-14.19,-14.37,0,*65
1489637056.8,18275,8.69,73202.0,-13.47,-14.29,-14.37,0,*67
1489637058.06,18276,8.69,73218.5,-13.49,-14.33,-14.43,0,*62
1489637059.3,18277,8.69,73204.3,-13.47,-14.37,-14.43,0,*69
1489637060.56,18278,8.69,73204.8,-13.49,-14.37,-14.43,0,*68
1489637061.78,18279,8.69,73178.5,-13.47,-14.29,-14.37,0,*6B
1489637062.99,18280,8.69,73176.5,-13.47,-14.29,-14.37,0,*6D
1489637064.26,18281,8.69,73148.8,-13.49,-14.23,-14.43,0,*6B
1489637065.49,18282,8.69,73164.0,-13.47,-14.15,-14.33,0,*64
1489637066.73,18283,8.69,73164.5,-13.49,-14.19,-14.37,0,*63
1489637067.98,18284,8.69,73200.5,-13.49,-14.19,-14.33,0,*60
1489637069.2,18285,8.69,73200.5,-13.47,-14.15,-14.33,0,*63
1489637070.43,18286,8.69,73218.0,-13.47,-14.15,-14.33,0,*60
1489637071.68,18287,8.69,73216.8,-13.49,-14.23,-14.37,0,*6E
1489637072.89,18288,8.69,73218.3,-13.47,-14.29,-14.37,0,*65
1489637074.11,18289,8.69,73220.3,-13.47,-14.19,-14.37,0,*67
1489637075.33,18290,8.69,73226.3,-13.47,-14.29,-14.37,0,*6C
1489637076.55,18291,8.69,73228.0,-13.47,-14.29,-14.37,0,*6D
1489637077.77,18292,8.69,73232.5,-13.47,-14.19,-14.37,0,*6D
1489637079.02,18293,8.69,73216.8,-13.47,-14.29,-14.47,0,*68
1489637080.28,18294,8.69,73190.3,-13.49,-14.33,-14.51,0,*6D
1489637081.55,18295,8.69,73194.0,-13.49,-14.33,-14.51,0,*6C
1489637082.8,18296,8.69,73202.0,-13.47,-14.33,-14.47,0,*66
1489637084.07,18297,8.69,73204.0,-13.49,-14.37,-14.51,0,*6A
1489637085.31,18298,8.69,73194.0,-13.47,-14.33,-14.51,0,*6F
1489637086.6,18299,8.69,73204.3,-13.49,-14.43,-14.55,0,*63
1489637087.85,18300,8.69,73198.5,-13.47,-14.33,-14.51,0,*6F
1489637089.06,18301,8.69,73202.0,-13.47,-14.33,-14.61,0,*6D
1489637090.31,18302,8.69,73192.5,-13.47,-14.33,-14.51,0,*6D
1489637091.58,18303,8.69,73186.3,-13.49,-14.37,-14.51,0,*66
1489637092.82,18304,8.69,73210.3,-13.47,-14.33,-14.51,0,*6B
1489637094.07,18305,8.69,73222.3,-13.47,-14.37,-14.55,0,*6A
1489637095.34,18306,8.69,73230.3,-13.49,-14.37,-14.55,0,*67
1489637096.6,18307,8.69,73222.5,-13.49,-14.33,-14.51,0,*66
1489637097.82,18308,8.69,73222.0,-13.47,-14.29,-14.37,0,*6C
1489637099.04,18309,8.69,73216.5,-13.47,-14.19,-14.33,0,*6A
1489637100.29,18310,8.69,73214.0,-13.49,-14.19,-14.37,0,*68
1489637101.51,18311,8.69,73212.8,-13.47,-14.19,-14.33,0,*63
1489637102.76,18312,8.69,73210.5,-13.49,-14.23,-14.33,0,*67
1489637104.0,18313,8.69,73220.3,-13.49,-14.23,-14.37,0,*62
1489637105.23,18314,8.69,73230.3,-13.47,-14.15,-14.33,0,*6A
1489637106.45,18315,8.69,73210.3,-13.47,-14.19,-14.33,0,*67
1489637107.68,18316,8.69,73202.0,-13.47,-14.15,-14.33,0,*68
1489637108.9,18317,8.69,73200.5,-13.47,-14.15,-14.29,0,*62
1489637110.13,18318,8.69,73200.3,-13.47,-14.15,-14.29,0,*6D
1489637111.38,18319,8.69,73202.5,-13.47,-14.05,-14.19,0,*6E
1489637112.63,18320,8.69,73190.0,-13.47,-14.05,-14.15,0,*68
1489637113.87,18321,8.69,73186.0,-13.49,-14.11,-14.23,0,*67
1489637115.12,18322,8.69,73194.0,-13.47,-14.01,-14.15,0,*6E
1489637116.37,18323,8.69,73192.0,-13.47,-14.01,-14.19,0,*63
1489637117.62,18324,8.69,73188.8,-13.47,-14.01,-14.15,0,*68
1489637118.87,18325,8.69,73194.3,-13.47,-14.01,-14.15,0,*69
1489637120.12,18326,8.69,73194.5,-13.47,-14.01,-14.19,0,*66
1489637121.37,18327,8.69,73194.8,-13.47,-14.05,-14.15,0,*6F
1489637122.62,18328,8.69,73204.5,-13.47,-14.01,-14.19,0,*68
1489637123.89,18329,8.69,73208.0,-13.45,-14.05,-14.19,0,*6F
1489637125.11,18330,8.69,73212.0,-13.43,-14.15,-14.19,0,*60
1489637126.38,18331,8.69,73208.0,-13.45,-14.05,-14.19,0,*66
1489637127.65,18332,8.69,73200.3,-13.45,-14.05,-14.19,0,*65
1489637128.92,18333,8.69,73200.3,-13.45,-14.01,-14.29,0,*63
1489637130.2,18334,8.69,73192.5,-13.45,-14.05,-14.33,0,*6B
1489637131.47,18335,8.69,73200.5,-13.45,-14.05,-14.33,0,*6A
1489637132.71,18336,8.69,73202.8,-13.43,-14.05,-14.33,0,*6F
1489637133.96,18337,8.69,73190.8,-13.43,-14.05,-14.29,0,*65
1489637135.23,18338,8.69,73200.3,-13.45,-14.05,-14.33,0,*67
1489637136.5,18339,8.69,73212.8,-13.45,-14.05,-14.29,0,*6D
1489637137.75,18340,8.69,73216.0,-13.43,-14.01,-14.33,0,*6A
1489637139.02,18341,8.69,73218.8,-13.45,-14.05,-14.15,0,*6D
1489637140.29,18342,8.69,73204.8,-13.45,-14.01,-14.19,0,*66
1489637141.57,18343,8.69,73204.0,-13.45,-14.05,-14.19,0,*63
1489637142.81,18344,8.69,73194.5,-13.43,-14.05,-14.19,0,*62
1489637144.06,18345,8.69,73212.0,-13.43,-14.05,-14.29,0,*60
1489637145.3,18346,8.69,73208.5,-13.43,-14.05,-14.29,0,*63
1489637146.55,18347,8.69,73224.3,-13.43,-14.05,-14.19,0,*61
1489637147.79,18348,8.69,73224.5,-13.43,-14.01,-14.19,0,*6A
1489637149.04,18349,8.69,73214.0,-13.43,-14.05,-14.29,0,*6C
1489637150.28,18350,8.69,73190.3,-13.43,-14.01,-14.33,0,*6B
1489637151.53,18351,8.69,73178.8,-13.43,-14.01,-14.15,0,*6E
1489637152.8,18352,8.69,73196.8,-13.45,-14.01,-14.19,0,*67
1489637154.05,18353,8.69,73178.0,-13.43,-14.05,-14.19,0,*64
1489637155.29,18354,8.69,73172.0,-13.43,-14.05,-14.29,0,*60
1489637156.57,18355,8.69,73164.8,-13.45,-14.01,-14.29,0,*63
1489637157.84,18356,8.69,73162.3,-13.45,-14.05,-14.29,0,*64
1489637159.08,18357,8.69,73140.5,-13.43,-14.01,-14.19,0,*64
1489637160.3,18358,8.69,73138.3,-13.43,-13.93,-14.15,0,*6B
1489637161.51,18359,8.69,73144.0,-13.43,-13.93,-14.19,0,*66
1489637162.72,18360,8.69,73160.5,-13.43,-13.93,-14.19,0,*6C
1489637163.97,18361,8.69,73176.0,-13.43,-14.05,-14.15,0,*69
1489637165.24,18362,8.69,73206.5,-13.41,-14.01,-14.23,0,*69
1489637166.52,18363,8.69,73208.5,-13.41,-14.01,-14.15,0,*6D
1489637167.8,18364,8.69,73180.3,-13.41,-14.01,-14.23,0,*6F
1489637169.08,18365,8.69,73154.3,-13.41,-13.97,-14.15,0,*63
1489637170.35,18366,8.69,73166.5,-13.37,-13.97,-14.23,0,*64
1489637171.6,18367,8.69,73242.0,-13.41,-14.11,-14.29,0,*67
1489637172.85,18368,8.69,73224.3,-13.41,-14.15,-14.29,0,*6C
1489637174.1,18369,8.69,73216.0,-13.41,-14.11,-14.29,0,*69
1489637175.37,18370,8.69,73208.0,-13.37,-13.97,-14.19,0,*6A
1489637176.65,18371,8.69,73204.3,-13.37,-14.05,-14.23,0,*6E
1489637177.9,18372,8.69,73188.8,-13.41,-14.11,-14.29,0,*63
1489637179.15,18373,8.69,73180.3,-13.41,-14.11,-14.23,0,*68
1489637180.42,18374,8.69,73192.8,-13.41,-14.01,-14.29,0,*64
1489637181.67,18375,8.69,73166.8,-13.43,-14.05,-14.33,0,*68
1489637182.94,18376,8.69,73172.0,-13.41,-14.01,-14.23,0,*6C
1489637184.22,18377,8.69,73164.8,-13.37,-13.97,-14.19,0,*6D
1489637185.49,18378,8.69,73174.0,-13.37,-14.05,-14.19,0,*6E
1489637186.74,18379,8.69,73172.5,-13.41,-14.11,-14.29,0,*68
1489637188.01,18380,8.69,73184.0,-13.37,-14.05,-14.23,0,*60
1489637189.26,18381,8.69,73198.0,-13.37,-14.11,-14.23,0,*64
1489637190.51,18382,8.69,73186.3,-13.41,-14.11,-14.29,0,*6C
1489637191.78,18383,8.69,73172.5,-13.37,-14.05,-14.23,0,*63
1489637193.05,18384,8.69,73184.8,-13.37,-14.05,-14.29,0,*6E
1489637194.32,18385,8.69,73182.8,-13.37,-14.05,-14.23,0,*65
1489637195.57,18386,8.69,73174.0,-13.37,-14.11,-14.29,0,*69
1489637196.82,18387,8.69,73180.8,-13.41,-14.15,-14.33,0,*66
1489637198.07,18388,8.69,73192.8,-13.41,-14.23,-14.33,0,*6C
1489637199.32,18389,8.69,73202.8,-13.41,-14.15,-14.33,0,*68
1489637200.57,18390,8.69,73200.8,-13.37,-14.11,-14.29,0,*6E
1489637201.81,18391,8.69,73194.0,-13.37,-14.11,-14.29,0,*6F
1489637203.09,18392,8.69,73194.8,-13.37,-14.05,-14.23,0,*63
1489637204.34,18393,8.69,73214.8,-13.41,-14.11,-14.29,0,*6C
1489637205.59,18394,8.69,73208.5,-13.41,-14.11,-14.29,0,*6B
1489637206.83,18395,8.69,73224.0,-13.37,-14.11,-14.23,0,*61
1489637208.11,18396,8.69,73222.0,-13.37,-14.05,-14.23,0,*67
1489637209.35,18397,8.69,73206.0,-13.37,-14.11,-14.23,0,*63
1489637210.6,18398,8.69,73210.3,-13.37,-14.19,-14.23,0,*64
1489637211.87,18399,8.69,73194.3,-13.37,-14.05,-14.23,0,*68
1489637213.15,18400,8.69,73186.5,-13.37,-14.05,-14.23,0,*6F
1489637214.42,18401,8.69,73190.5,-13.37,-14.05,-14.23,0,*6E
1489637215.67,18402,8.69,73202.3,-13.41,-14.15,-14.29,0,*67
1489637216.92,18403,8.69,73198.5,-13.37,-14.11,-14.29,0,*63
1489637218.17,18404,8.69,73208.5,-13.41,-14.23,-14.33,0,*6F
1489637219.42,18405,8.69,73208.8,-13.41,-14.11,-14.33,0,*6F
1489637220.67,18406,8.69,73212.8,-13.41,-14.23,-14.33,0,*6D
1489637221.91,18407,8.69,73220.5,-13.37,-14.19,-14.37,0,*60
1489637223.16,18408,8.69,73226.8,-13.37,-14.19,-14.29,0,*60
1489637224.41,18409,8.69,73234.5,-13.41,-14.23,-14.33,0,*62
1489637225.65,18410,8.69,73218.5,-13.37,-14.19,-14.29,0,*69
1489637226.93,18411,8.69,73226.8,-13.37,-14.05,-14.29,0,*65
1489637228.17,18412,8.69,73242.3,-13.41,-14.11,-14.33,0,*69
1489637229.42,18413,8.69,73232.0,-13.37,-14.11,-14.29,0,*62
1489637230.67,18414,8.69,73250.5,-13.37,-14.11,-14.29,0,*65
1489637231.92,18415,8.69,73240.3,-13.41,-14.15,-14.29,0,*61
1489637233.16,18416,8.69,73224.5,-13.37,-14.11,-14.23,0,*6D
1489637234.44,18417,8.69,73212.0,-13.37,-13.97,-14.19,0,*6C
1489637235.7,18418,8.69,73204.3,-13.37,-13.93,-14.05,0,*6A
1489637236.97,18419,8.69,73200.0,-13.37,-13.69,-14.05,0,*6E
1489637238.22,18420,8.69,73208.3,-13.37,-13.79,-13.93,0,*6D
1489637239.52,18421,8.69,73218.0,-13.37,-13.79,-13.97,0,*68
1489637240.81,18422,8.69,73218.3,-13.37,-13.79,-14.05,0,*67
1489637242.07,18423,8.69,73222.0,-13.37,-13.83,-14.11,0,*66
1489637243.31,18424,8.69,73210.0,-13.37,-13.93,-14.11,0,*60
