1489694400.72,64204,9.06,73076.0,-11.33,-25.09,-24.87,0,*63
1489694401.97,64205,9.06,73076.0,-11.33,-24.93,-24.83,0,*64
1489694403.23,64206,9.06,73072.0,-11.33,-24.87,-24.57,0,*6B
1489694404.47,64207,9.06,73068.3,-11.33,-24.57,-24.35,0,*63
1489694405.71,64208,9.06,73062.0,-11.35,-24.31,-23.95,0,*67
1489694406.96,64209,9.06,73076.3,-11.33,-23.75,-23.13,0,*69
1489694408.23,64210,9.06,73066.0,-11.33,-23.13,-21.87,0,*6E
1489694409.5,64211,9.06,73066.3,-11.35,-22.31,-20.19,0,*6E
1489694410.74,64212,9.06,73068.5,-11.35,-20.99,-18.45,0,*6F
1489694411.99,64213,9.06,73084.3,-11.35,-19.51,-17.41,0,*6B
1489694413.23,64214,9.06,73080.5,-11.35,-18.17,-15.89,0,*69
1489694414.47,64215,9.06,73098.3,-11.35,-16.17,-14.33,0,*66
1489694415.71,64216,9.06,73096.3,-11.35,-14.65,-13.87,0,*6A
1489694416.98,64217,9.06,73110.5,-11.33,-14.15,-13.97,0,*6B
1489694418.24,64218,9.06,73114.8,-11.33,-14.69,-15.01,0,*66
1489694419.53,64219,9.06,73090.0,-11.33,-14.75,-15.01,0,*6A
1489694420.78,64220,9.06,73096.0,-11.33,-14.97,-14.33,0,*6C
1489694422.05,64221,9.06,73102.0,-11.33,-14.29,-14.01,0,*69
1489694423.35,64222,9.06,73080.0,-11.33,-14.43,-13.97,0,*6E
1489694424.64,64223,9.06,73074.3,-11.33,-14.97,-14.47,0,*6C
1489694425.9,64224,9.06,73076.5,-11.33,-15.49,-15.43,0,*6C
1489694427.12,64225,9.06,73090.5,-11.31,-18.17,-17.83,0,*67
1489694428.34,64226,9.06,73106.0,-11.27,-20.25,-18.41,0,*68
1489694429.58,64227,9.06,73110.5,-11.31,-18.55,-16.03,0,*6A
1489694430.8,64228,9.06,73092.3,-11.31,-16.59,-15.75,0,*65
1489694432.03,64229,9.06,73098.3,-11.27,-18.73,-17.35,0,*63
1489694433.25,64230,9.06,73100.3,-11.31,-19.47,-17.87,0,*63
1489694434.47,64231,9.06,73102.5,-11.27,-19.47,-17.31,0,*68
1489694435.71,64232,9.06,73076.8,-11.27,-19.31,-18.21,0,*64
1489694436.99,64233,9.06,73048.0,-11.27,-19.61,-19.81,0,*6B
1489694438.23,64234,9.06,73072.0,-11.31,-22.03,-22.17,0,*60
1489694439.47,64235,9.06,73092.8,-11.31,-22.27,-21.97,0,*6C
1489694440.69,64236,9.06,73096.5,-11.31,-22.83,-23.43,0,*6A
1489694441.93,64237,9.06,73086.0,-11.31,-23.95,-24.05,0,*68
1489694443.21,64238,9.06,73122.3,-11.33,-24.51,-24.25,0,*68
1489694444.42,64239,9.06,73094.5,-11.31,-24.57,-24.51,0,*6E
1489694445.69,64240,9.06,73120.3,-11.31,-24.87,-24.87,0,*66
1489694446.95,64241,9.06,73112.3,-11.31,-24.87,-24.67,0,*69
1489694448.22,64242,9.06,73104.3,-11.31,-25.03,-25.03,0,*64
1489694449.49,64243,9.06,73112.5,-11.31,-24.71,-24.67,0,*62
1489694450.76,64244,9.06,73108.5,-11.31,-24.83,-24.87,0,*66
1489694452.06,64245,9.06,73102.5,-11.33,-24.83,-24.71,0,*6C
1489694453.3,64246,9.06,73104.0,-11.35,-25.29,-25.23,0,*6E
1489694454.59,64247,9.06,73124.5,-11.33,-25.03,-25.03,0,*63
1489694455.83,64248,9.06,73100.3,-11.33,-25.49,-25.19,0,*69
1489694457.08,64249,9.06,73074.5,-11.35,-25.71,-25.39,0,*67
1489694458.3,64250,9.06,73078.8,-11.35,-25.61,-25.13,0,*66
1489694459.51,64251,9.06,73094.0,-11.35,-24.97,-23.79,0,*65
1489694460.76,64252,9.06,73108.0,-11.35,-23.75,-21.87,0,*6E
1489694462.01,64253,9.06,73104.5,-11.39,-22.41,-20.49,0,*66
1489694463.31,64254,9.06,73098.8,-11.37,-19.65,-18.01,0,*66
1489694464.55,64255,9.06,73090.0,-11.37,-18.17,-18.45,0,*63
1489694465.83,64256,9.06,73086.0,-11.35,-19.27,-18.31,0,*63
1489694467.07,64257,9.06,73102.5,-11.35,-18.17,-17.17,0,*6B
1489694468.29,64258,9.06,73110.5,-11.35,-17.69,-18.45,0,*6A
1489694469.51,64259,9.06,73120.3,-11.35,-18.45,-19.37,0,*6E
1489694470.75,64260,9.06,73126.3,-11.35,-17.83,-19.85,0,*68
1489694471.99,64261,9.06,73124.5,-11.35,-19.41,-20.63,0,*6B
1489694473.21,64262,9.06,73126.8,-11.35,-20.05,-21.13,0,*64
1489694474.45,64263,9.06,73120.5,-11.35,-20.49,-21.13,0,*6D
1489694475.7,64264,9.06,73110.8,-11.35,-22.53,-22.47,0,*61
1489694476.97,64265,9.06,73118.0,-11.35,-23.03,-22.77,0,*67
1489694478.19,64266,9.06,73140.0,-11.35,-22.97,-22.67,0,*69
1489694479.43,64267,9.06,73132.3,-11.35,-22.03,-21.27,0,*62
1489694480.68,64268,9.06,73110.0,-11.35,-21.87,-20.59,0,*6A
1489694481.89,64269,9.06,73108.5,-11.35,-21.43,-19.07,0,*62
1489694483.12,64270,9.06,73112.0,-11.33,-19.07,-18.79,0,*6F
1489694484.34,64271,9.06,73114.0,-11.35,-18.73,-20.93,0,*65
1489694485.58,64272,9.06,73110.8,-11.35,-20.29,-22.17,0,*6C
1489694486.88,64273,9.06,73114.5,-11.37,-21.87,-23.03,0,*6E
1489694488.17,64274,9.06,73102.8,-11.37,-23.03,-23.95,0,*68
1489694489.46,64275,9.06,73088.0,-11.37,-23.85,-23.95,0,*67
1489694490.73,64276,9.06,73120.0,-11.37,-23.65,-23.43,0,*61
1489694492.0,64277,9.06,73126.8,-11.37,-23.85,-23.13,0,*6B
1489694493.29,64278,9.06,73110.8,-11.37,-23.99,-21.57,0,*6B
1489694494.54,64279,9.06,73136.0,-11.39,-22.37,-19.41,0,*6D
1489694495.78,64280,9.06,73126.5,-11.35,-19.23,-16.37,0,*64
1489694497.03,64281,9.06,73126.0,-11.35,-15.25,-14.47,0,*6A
1489694498.32,64282,9.06,73124.0,-11.37,-13.79,-13.61,0,*67
1489694499.55,64283,9.06,73130.0,-11.37,-13.47,-13.47,0,*6F
1489694500.83,64284,9.06,73132.0,-11.37,-13.51,-13.61,0,*6B
1489694502.09,64285,9.06,73130.5,-11.35,-14.75,-15.21,0,*6B
1489694503.38,64286,9.06,73118.3,-11.33,-14.97,-14.47,0,*63
1489694504.65,64287,9.06,73112.5,-11.35,-14.47,-13.79,0,*63
1489694505.88,64288,9.06,73122.5,-11.33,-13.73,-13.43,0,*63
1489694507.13,64289,9.06,73136.5,-11.35,-13.93,-14.01,0,*6B
1489694508.38,64290,9.06,73132.8,-11.33,-14.69,-14.75,0,*64
1489694509.6,64291,9.06,73136.0,-11.35,-15.67,-17.69,0,*62
1489694510.87,64292,9.06,73136.3,-11.33,-19.65,-20.69,0,*6D
1489694512.14,64293,9.06,73122.5,-11.35,-21.27,-21.23,0,*68
1489694513.38,64294,9.06,73114.0,-11.35,-20.19,-19.37,0,*6D
1489694514.65,64295,9.06,73112.8,-11.33,-21.03,-22.57,0,*6E
1489694515.95,64296,9.06,73118.8,-11.33,-24.83,-24.71,0,*62
1489694517.23,64297,9.06,73110.3,-11.33,-24.83,-24.67,0,*64
1489694518.51,64298,9.06,73118.0,-11.33,-24.71,-23.75,0,*62
1489694519.78,64299,9.06,73124.3,-11.35,-24.15,-22.21,0,*67
1489694521.02,64300,9.06,73120.8,-11.35,-23.03,-19.71,0,*6B
1489694522.29,64301,9.06,73110.3,-11.37,-18.21,-16.27,0,*6C
1489694523.55,64302,9.06,73102.8,-11.33,-16.51,-14.29,0,*6E
1489694524.76,64303,9.06,73108.3,-11.35,-15.11,-13.07,0,*65
1489694525.98,64304,9.06,73112.8,-11.35,-13.23,-12.47,0,*60
1489694527.22,64305,9.06,73110.8,-11.35,-12.53,-12.25,0,*63
1489694528.45,64306,9.06,73118.8,-11.35,-12.25,-12.21,0,*65
1489694529.72,64307,9.06,73124.5,-11.33,-12.21,-12.11,0,*65
1489694530.99,64308,9.06,73132.5,-11.33,-12.21,-12.15,0,*6E
1489694532.24,64309,9.06,73124.3,-11.35,-12.47,-12.79,0,*63
1489694533.48,64310,9.06,73122.5,-11.31,-13.83,-13.73,0,*6D
1489694534.71,64311,9.06,73120.8,-11.31,-13.15,-13.01,0,*66
1489694536.0,64312,9.06,73112.8,-11.33,-13.33,-13.29,0,*69
1489694537.27,64313,9.06,73110.5,-11.33,-14.43,-14.15,0,*60
1489694538.51,64314,9.06,73098.3,-11.35,-15.25,-16.23,0,*67
1489694539.72,64315,9.06,73094.3,-11.31,-18.45,-19.07,0,*60
1489694540.93,64316,9.06,73118.8,-11.31,-19.03,-17.49,0,*64
1489694542.21,64317,9.06,73044.3,-11.31,-18.31,-18.31,0,*65
1489694543.48,64318,9.06,73040.5,-11.33,-17.79,-16.75,0,*65
1489694544.69,64319,9.06,73076.0,-11.31,-16.59,-16.97,0,*69
1489694545.93,64320,9.06,73096.3,-11.31,-17.55,-19.07,0,*68
1489694547.16,64321,9.06,73096.8,-11.31,-19.99,-20.89,0,*6B
1489694548.37,64322,9.06,73112.0,-11.31,-22.11,-22.03,0,*60
1489694549.59,64323,9.06,73118.5,-11.31,-21.73,-22.83,0,*6E
1489694550.85,64324,9.06,73120.0,-11.33,-24.35,-24.67,0,*60
1489694552.14,64325,9.06,73118.5,-11.33,-25.03,-24.83,0,*6F
1489694553.4,64326,9.06,73118.0,-11.33,-25.19,-25.03,0,*6E
1489694554.66,64327,9.06,73112.8,-11.33,-25.23,-25.03,0,*66
1489694555.9,64328,9.06,73110.5,-11.33,-25.19,-24.93,0,*68
1489694557.12,64329,9.06,73112.5,-11.35,-25.39,-24.61,0,*60
1489694558.36,64330,9.06,73110.3,-11.35,-24.57,-21.87,0,*6C
1489694559.63,64331,9.06,73104.8,-11.37,-23.03,-18.21,0,*6F
1489694560.9,64332,9.06,73104.0,-11.35,-16.65,-14.01,0,*66
1489694562.15,64333,9.06,73116.5,-11.35,-14.01,-12.89,0,*61
1489694563.4,64334,9.06,73110.8,-11.35,-12.75,-12.39,0,*68
1489694564.65,64335,9.06,73114.3,-11.33,-12.29,-12.21,0,*6F
1489694565.9,64336,9.06,73110.5,-11.33,-12.21,-12.21,0,*64
1489694567.17,64337,9.06,73114.0,-11.33,-12.21,-12.15,0,*62
1489694568.44,64338,9.06,73110.5,-11.33,-12.21,-12.15,0,*6D
1489694569.71,64339,9.06,73118.8,-11.35,-12.15,-12.15,0,*6D
1489694571.0,64340,9.06,73120.5,-11.33,-12.11,-12.11,0,*65
1489694572.29,64341,9.06,73116.0,-11.33,-12.11,-12.15,0,*60
1489694573.58,64342,9.06,73116.3,-11.33,-12.11,-12.15,0,*63
1489694574.82,64343,9.0,73116.5,-11.31,-12.15,-12.47,0,*63
1489694576.06,64344,9.06,73124.5,-11.31,-12.57,-12.97,0,*6F
1489694577.28,64345,9.06,73124.5,-11.31,-12.97,-13.43,0,*6A
1489694578.52,64346,9.06,73142.3,-11.31,-13.55,-13.97,0,*6F
1489694579.74,64347,9.06,73136.3,-11.27,-13.65,-13.93,0,*6E
1489694580.99,64348,9.0,73118.5,-11.31,-13.97,-14.29,0,*6D
1489694582.23,64349,9.0,73110.5,-11.31,-14.47,-14.19,0,*65
1489694583.48,64350,9.0,73118.8,-11.31,-13.97,-13.47,0,*6B
1489694584.71,64351,9.06,73118.0,-11.31,-13.43,-13.01,0,*61
1489694585.93,64352,9.0,73116.0,-11.27,-13.07,-13.07,0,*63
1489694587.2,64353,9.0,73118.5,-11.31,-13.33,-13.33,0,*65
1489694588.41,64354,9.0,73130.3,-11.31,-13.47,-13.73,0,*65
1489694589.66,64355,9.0,73122.0,-11.27,-14.23,-15.57,0,*66
1489694590.93,64356,9.0,73118.3,-11.27,-16.13,-17.17,0,*62
1489694592.15,64357,9.06,73094.3,-11.27,-17.73,-18.07,0,*6A
1489694593.42,64358,9.0,73084.5,-11.31,-17.21,-17.41,0,*68
1489694594.66,64359,9.06,73126.8,-11.27,-17.63,-19.13,0,*61
1489694595.93,64360,9.06,73092.8,-11.27,-21.57,-21.97,0,*6E
1489694597.19,64361,9.06,73096.3,-11.25,-19.91,-19.81,0,*60
1489694598.42,64362,9.06,73126.3,-11.27,-20.69,-20.89,0,*6E
1489694599.68,64363,9.06,73102.5,-11.31,-23.53,-24.11,0,*67
1489694600.93,64364,9.0,73110.3,-11.27,-23.19,-23.39,0,*64
1489694602.16,64365,9.06,73116.8,-11.27,-23.69,-24.05,0,*6A
1489694603.41,64366,9.0,73112.0,-11.31,-24.21,-24.51,0,*64
1489694604.7,64367,9.06,73116.0,-11.33,-24.41,-24.67,0,*64
1489694605.97,64368,9.0,73118.0,-11.33,-24.51,-24.83,0,*60
1489694607.27,64369,9.06,73114.5,-11.33,-24.83,-25.03,0,*67
1489694608.54,64370,9.06,73124.3,-11.33,-24.83,-24.57,0,*6F
1489694609.82,64371,9.06,73120.8,-11.33,-24.87,-24.87,0,*67
1489694611.04,64372,9.0,73108.8,-11.35,-25.23,-25.09,0,*6A
1489694612.26,64373,9.06,73110.5,-11.35,-25.13,-25.09,0,*68
1489694613.48,64374,9.06,73120.3,-11.35,-24.97,-25.09,0,*62
1489694614.72,64375,9.06,73138.5,-11.35,-24.87,-24.93,0,*60
1489694615.94,64376,9.06,73138.3,-11.35,-25.09,-25.09,0,*66
1489694617.16,64377,9.06,73122.0,-11.35,-25.13,-25.23,0,*64
1489694618.38,64378,9.06,73138.8,-11.35,-25.13,-25.13,0,*68
1489694619.6,64379,9.06,73142.8,-11.35,-25.09,-25.09,0,*69
1489694620.82,64380,9.0,73142.0,-11.39,-25.13,-25.13,0,*63
1489694622.09,64381,9.0,73138.5,-11.37,-25.29,-25.13,0,*65
1489694623.33,64382,9.06,73122.3,-11.39,-25.35,-25.29,0,*6C
1489694624.54,64383,9.06,73118.5,-11.39,-25.35,-25.19,0,*6E
1489694625.79,64384,9.06,73118.5,-11.37,-25.39,-25.13,0,*61
1489694627.05,64385,9.06,73116.0,-11.37,-25.45,-24.97,0,*66
1489694628.29,64386,9.0,73100.3,-11.39,-25.45,-24.51,0,*61
1489694629.5,64387,9.06,73090.3,-11.41,-24.35,-22.67,0,*6A
1489694630.72,64388,9.06,73094.3,-11.41,-21.73,-20.89,0,*60
1489694631.98,64389,9.0,73080.5,-11.41,-23.85,-21.33,0,*6A
1489694633.18,64390,9.0,73064.3,-11.41,-22.27,-18.25,0,*66
1489694634.41,64391,9.06,73062.0,-11.41,-17.59,-15.67,0,*63
1489694635.65,64392,9.06,73062.5,-11.43,-14.19,-13.73,0,*66
1489694636.88,64393,9.06,73064.0,-11.41,-14.97,-14.29,0,*6B
1489694638.09,64394,9.06,73082.5,-11.41,-15.25,-14.65,0,*6C
1489694639.3,64395,9.0,73066.8,-11.41,-14.37,-14.37,0,*68
1489694640.58,64396,9.06,73064.3,-11.39,-14.83,-15.85,0,*63
1489694641.83,64397,9.06,73048.0,-11.39,-16.45,-16.13,0,*66
1489694643.1,64398,9.06,73048.5,-11.39,-16.31,-14.83,0,*61
1489694644.36,64399,9.06,73052.8,-11.39,-14.97,-14.05,0,*60
1489694645.64,64400,9.0,73016.8,-11.39,-14.83,-13.97,0,*6E
1489694646.86,64401,9.06,73018.5,-11.39,-15.67,-14.23,0,*6C
1489694648.13,64402,9.06,73030.5,-11.39,-15.85,-14.51,0,*66
1489694649.4,64403,9.06,73044.3,-11.39,-15.81,-14.05,0,*62
1489694650.65,64404,9.06,73060.8,-11.37,-14.79,-13.47,0,*6C
1489694651.93,64405,9.06,73058.8,-11.37,-14.47,-13.23,0,*62
1489694653.2,64406,9.06,73076.5,-11.37,-14.01,-13.47,0,*61
1489694654.47,64407,9.06,73084.3,-11.37,-14.23,-14.05,0,*61
1489694655.74,64408,9.06,73088.0,-11.37,-14.75,-14.33,0,*68
1489694657.02,64409,9.06,73092.8,-11.37,-15.35,-15.49,0,*60
1489694658.24,64410,9.06,73104.0,-11.35,-16.37,-16.41,0,*60
1489694659.45,64411,9.06,73112.8,-11.35,-16.37,-15.67,0,*66
1489694660.72,64412,9.06,73116.3,-11.33,-15.43,-15.75,0,*60
1489694661.97,64413,9.06,73108.5,-11.35,-14.93,-15.49,0,*64
1489694663.2,64414,9.06,73094.8,-11.35,-15.11,-16.51,0,*62
1489694664.44,64415,9.06,73092.5,-11.35,-15.25,-16.23,0,*61
1489694665.69,64416,9.06,73098.3,-11.35,-15.75,-15.81,0,*6C
1489694666.95,64417,9.06,73112.8,-11.33,-14.97,-15.71,0,*69
1489694668.21,64418,9.06,73112.8,-11.33,-16.09,-19.07,0,*6E
1489694669.43,64419,9.06,73114.3,-11.35,-19.99,-21.77,0,*63
1489694670.68,64420,9.06,73118.8,-11.35,-19.51,-20.19,0,*64
1489694671.95,64421,9.06,73110.0,-11.35,-21.27,-23.19,0,*6C
1489694673.22,64422,9.06,73110.8,-11.35,-23.95,-24.41,0,*6E
1489694674.44,64423,9.06,73092.3,-11.35,-24.47,-24.31,0,*60
1489694675.68,64424,9.06,73104.3,-11.35,-22.83,-23.19,0,*64
1489694676.93,64425,9.06,73098.5,-11.35,-23.33,-23.43,0,*60
1489694678.17,64426,9.06,73100.5,-11.35,-23.79,-24.15,0,*69
1489694679.41,64427,9.06,73096.3,-11.35,-24.61,-24.71,0,*64
1489694680.63,64428,9.0,73106.3,-11.35,-24.61,-24.57,0,*6F
1489694681.85,64429,9.06,73102.8,-11.35,-24.61,-24.57,0,*6E
1489694683.14,64430,9.06,73102.0,-11.37,-24.87,-24.71,0,*68
1489694684.38,64431,9.06,73122.5,-11.35,-24.93,-24.87,0,*67
1489694685.65,64432,9.06,73116.3,-11.37,-24.77,-24.71,0,*65
1489694686.92,64433,9.06,73116.5,-11.37,-24.77,-24.87,0,*6D
1489694688.16,64434,9.06,73108.0,-11.39,-25.03,-24.97,0,*67
1489694689.41,64435,9.06,73112.3,-11.39,-25.03,-24.93,0,*62
1489694690.61,64436,9.06,73106.5,-11.41,-25.19,-25.13,0,*6C
1489694691.82,64437,9.06,73122.0,-11.41,-25.35,-25.19,0,*69
1489694693.08,64438,9.0,73102.3,-11.41,-25.81,-25.45,0,*60
1489694694.29,64439,9.06,73102.0,-11.41,-25.49,-25.23,0,*65
1489694695.51,64440,9.06,73104.8,-11.41,-24.93,-25.03,0,*6F
1489694696.72,64441,9.06,73102.0,-11.41,-24.97,-25.13,0,*6B
1489694697.98,64442,9.06,73100.5,-11.43,-25.23,-24.71,0,*61
1489694699.21,64443,9.0,73108.0,-11.41,-25.45,-24.47,0,*67
1489694700.5,64444,9.06,73106.5,-11.43,-24.87,-22.77,0,*68
1489694701.7,64445,9.06,73108.8,-11.41,-22.87,-20.09,0,*66
1489694702.96,64446,9.06,73094.3,-11.43,-20.73,-18.55,0,*6C
1489694704.23,64447,9.06,73096.3,-11.43,-19.17,-17.07,0,*6D
1489694705.47,64448,9.06,73108.0,-11.41,-18.41,-16.31,0,*66
1489694706.68,64449,9.06,73102.3,-11.41,-17.87,-15.15,0,*67
1489694707.91,64450,9.06,73100.0,-11.41,-15.71,-13.83,0,*6D
1489694709.2,64451,9.06,73106.0,-11.43,-14.47,-13.87,0,*6E
1489694710.47,64452,9.06,73108.8,-11.43,-14.11,-13.97,0,*6F
1489694711.73,64453,9.0,73116.3,-11.43,-13.47,-13.33,0,*64
1489694712.97,64454,9.06,73116.3,-11.41,-12.97,-12.83,0,*67
1489694714.23,64455,9.0,73100.5,-11.41,-12.79,-12.79,0,*63
1489694715.46,64456,9.06,73102.5,-11.41,-13.07,-12.83,0,*6D
1489694716.67,64457,9.06,73086.5,-11.41,-13.11,-13.07,0,*66
1489694717.89,64458,9.06,73100.0,-11.39,-13.93,-13.19,0,*63
1489694719.11,64459,9.0,73100.3,-11.39,-13.65,-12.97,0,*6C
1489694720.36,64460,9.06,73108.8,-11.37,-13.19,-12.93,0,*67
1489694721.58,64461,9.0,73122.5,-11.39,-13.11,-13.07,0,*6C
1489694722.83,64462,9.06,73110.5,-11.37,-13.07,-13.19,0,*69
1489694724.1,64463,9.0,73098.3,-11.39,-13.29,-13.29,0,*69
1489694725.31,64464,9.06,73100.5,-11.39,-13.55,-13.93,0,*64
1489694726.56,64465,9.0,73100.3,-11.39,-13.97,-14.11,0,*66
1489694727.8,64466,9.0,73112.0,-11.37,-14.61,-14.65,0,*66
1489694729.09,64467,9.06,73096.5,-11.37,-15.21,-14.75,0,*63
1489694730.34,64468,9.0,73088.3,-11.35,-16.13,-14.65,0,*6D
1489694731.56,64469,9.0,73092.0,-11.35,-16.37,-14.23,0,*68
1489694732.83,64470,9.0,73078.8,-11.35,-15.39,-14.05,0,*69
1489694734.04,64471,9.0,73106.0,-11.35,-15.95,-15.07,0,*6D
1489694735.31,64472,9.0,73102.8,-11.33,-15.43,-15.75,0,*66
1489694736.56,64473,9.06,73118.3,-11.35,-16.55,-17.55,0,*65
1489694737.8,64474,9.0,73098.3,-11.35,-20.93,-20.83,0,*62
1489694739.04,64475,9.0,73086.0,-11.33,-23.13,-23.09,0,*6F
1489694740.31,64476,9.0,73112.5,-11.35,-23.03,-23.19,0,*6A
1489694741.58,64477,9.0,73110.8,-11.35,-23.29,-22.77,0,*6A
1489694742.85,64478,9.0,73088.8,-11.35,-24.71,-24.15,0,*6D
1489694744.13,64479,9.0,73098.0,-11.35,-24.41,-24.41,0,*6E
1489694745.37,64480,9.0,73104.8,-11.39,-25.29,-25.13,0,*6D
1489694746.61,64481,9.0,73098.5,-11.37,-25.39,-24.93,0,*6A
1489694747.88,64482,9.0,73106.3,-11.37,-25.45,-25.13,0,*6B
1489694749.11,64483,9.0,73104.3,-11.39,-25.45,-25.19,0,*6E
1489694750.33,64484,9.0,73112.5,-11.39,-24.97,-24.77,0,*6E
1489694751.58,64485,9.0,73116.5,-11.39,-24.83,-24.61,0,*6D
1489694752.83,64486,9.0,73120.3,-11.39,-25.13,-25.03,0,*63
1489694754.09,64487,9.0,73126.0,-11.39,-25.29,-25.03,0,*6B
1489694755.34,64488,9.0,73128.5,-11.39,-25.45,-25.13,0,*6F
1489694756.58,64489,9.0,73126.5,-11.39,-25.49,-24.83,0,*6A
1489694757.83,64490,9.0,73116.0,-11.43,-25.35,-23.95,0,*64
1489694759.07,64491,9.0,73114.3,-11.41,-24.47,-22.21,0,*6D
1489694760.29,64492,9.0,73120.8,-11.41,-22.53,-19.91,0,*6E
1489694761.55,64493,9.0,73116.8,-11.43,-19.99,-17.79,0,*6B
1489694762.79,64494,9.0,73110.0,-11.41,-18.35,-16.59,0,*6A
1489694764.02,64495,9.0,73104.0,-11.43,-18.17,-16.45,0,*64
1489694765.29,64496,9.0,73100.5,-11.43,-17.41,-15.63,0,*6C
1489694766.54,64497,9.0,73098.5,-11.43,-16.79,-15.49,0,*6F
1489694767.78,64498,9.0,73068.0,-11.43,-16.89,-15.49,0,*6F
1489694769.04,64499,9.0,73066.8,-11.43,-16.79,-14.75,0,*6F
1489694770.27,64500,9.0,73072.0,-11.43,-15.99,-13.69,0,*69
1489694771.52,64501,9.06,73088.0,-11.43,-14.97,-13.43,0,*6F
1489694772.76,64502,9.0,73098.3,-11.43,-14.15,-13.43,0,*66
1489694774.02,64503,9.0,73106.5,-11.43,-13.83,-13.55,0,*68
1489694775.26,64504,9.0,73102.3,-11.43,-13.69,-13.43,0,*6C
1489694776.52,64505,9.0,73104.8,-11.43,-13.33,-13.11,0,*65
1489694777.73,64506,9.06,73106.5,-11.41,-13.23,-13.11,0,*65
1489694778.99,64507,9.0,73100.5,-11.41,-13.83,-13.37,0,*6A
1489694780.21,64508,9.0,73094.8,-11.41,-14.23,-13.55,0,*6C
1489694781.41,64509,9.0,73092.8,-11.41,-14.29,-13.43,0,*60
1489694782.66,64510,9.06,73090.0,-11.39,-14.15,-13.37,0,*6B
1489694783.9,64511,9.0,73090.0,-11.41,-14.05,-13.43,0,*67
1489694785.12,64512,9.0,73092.8,-11.41,-13.51,-13.51,0,*61
1489694786.35,64513,9.06,73098.3,-11.41,-13.11,-13.29,0,*6B
1489694787.59,64514,9.0,73096.0,-11.39,-13.11,-13.37,0,*6C
1489694788.81,64515,9.0,73098.5,-11.39,-13.19,-13.69,0,*6E
1489694790.05,64516,9.0,73088.3,-11.37,-13.47,-14.33,0,*60
1489694791.31,64517,9.0,73084.3,-11.39,-13.97,-15.29,0,*68
1489694792.58,64518,9.0,73092.5,-11.37,-14.79,-16.37,0,*62
1489694793.83,64519,9.06,73098.5,-11.39,-18.35,-20.43,0,*6F
1489694795.05,64520,9.0,73076.0,-11.39,-21.43,-21.17,0,*6E
1489694796.29,64521,9.0,73066.5,-11.39,-20.35,-21.17,0,*6F
1489694797.58,64522,9.0,73066.8,-11.37,-19.65,-18.59,0,*6D
1489694798.82,64523,9.06,73078.8,-11.39,-17.07,-17.31,0,*69
1489694800.09,64524,9.0,73064.3,-11.37,-19.23,-18.45,0,*64
1489694801.31,64525,9.06,73074.3,-11.39,-15.71,-15.71,0,*6A
1489694802.59,64526,9.0,73078.8,-11.39,-16.27,-16.17,0,*6A
1489694803.86,64527,9.06,73096.5,-11.39,-17.45,-18.89,0,*67
1489694805.08,64528,9.06,73092.5,-11.39,-18.83,-18.07,0,*6B
1489694806.35,64529,9.0,73094.8,-11.37,-16.89,-16.65,0,*6A
1489694807.64,64530,9.0,73102.0,-11.37,-16.51,-17.03,0,*66
1489694808.89,64531,9.06,73094.5,-11.39,-17.21,-17.31,0,*6E
1489694810.15,64532,9.0,73102.8,-11.37,-17.31,-17.11,0,*60
1489694811.42,64533,9.0,73080.3,-11.37,-16.65,-15.99,0,*63
1489694812.68,64534,9.06,73118.3,-11.37,-15.67,-15.29,0,*6E
1489694813.94,64535,9.0,73102.8,-11.37,-15.07,-14.79,0,*6D
1489694815.23,64536,9.0,73094.0,-11.37,-15.21,-15.81,0,*6C
1489694816.5,64537,9.0,73084.8,-11.37,-16.89,-18.35,0,*6E
1489694817.77,64538,9.0,73086.8,-11.37,-18.65,-19.27,0,*6F
1489694819.05,64539,9.0,73110.0,-11.37,-18.93,-19.37,0,*66
1489694820.28,64540,9.0,73106.8,-11.35,-20.29,-21.27,0,*6A
1489694821.52,64541,9.06,73108.5,-11.35,-18.49,-19.23,0,*69
1489694822.76,64542,9.0,73106.8,-11.35,-17.11,-17.69,0,*68
1489694823.98,64543,9.0,73104.0,-11.35,-15.95,-16.55,0,*69
1489694825.23,64544,9.0,73100.8,-11.37,-16.37,-16.79,0,*69
1489694826.49,64545,9.06,73112.0,-11.37,-17.03,-17.31,0,*63
1489694827.76,64546,9.06,73118.3,-11.37,-17.31,-17.55,0,*63
1489694829.03,64547,9.0,73106.3,-11.37,-18.01,-19.13,0,*62
1489694830.25,64548,9.0,73104.3,-11.35,-18.07,-19.37,0,*6F
1489694831.51,64549,9.0,73108.0,-11.33,-19.99,-20.15,0,*64
1489694832.74,64550,9.06,73114.5,-11.37,-20.29,-21.73,0,*68
1489694834.01,64551,9.0,73104.5,-11.37,-21.87,-21.93,0,*62
1489694835.28,64552,9.0,73112.8,-11.37,-22.83,-23.33,0,*6E
1489694836.58,64553,9.0,73108.3,-11.37,-21.57,-22.17,0,*62
1489694837.82,64554,9.0,73108.3,-11.37,-22.67,-22.53,0,*65
1489694839.05,64555,9.0,73114.0,-11.39,-21.93,-21.93,0,*6D
1489694840.26,64556,9.0,73118.5,-11.39,-22.87,-23.39,0,*6A
1489694841.55,64557,9.0,73110.8,-11.37,-24.15,-23.95,0,*6E
1489694842.79,64558,9.06,73124.8,-11.39,-23.39,-23.49,0,*67
