1489665600.42,41211,9.81,73006.8,-6.61,-8.89,-8.89,0,*56
1489665601.64,41212,9.81,73028.0,-6.61,-9.19,-9.15,0,*59
1489665602.89,41213,9.81,73062.3,-6.61,-9.37,-9.37,0,*54
1489665604.11,41214,9.81,73084.0,-6.63,-9.23,-9.19,0,*58
1489665605.37,41215,9.81,73100.0,-6.63,-9.15,-9.05,0,*51
1489665606.59,41216,9.81,73066.5,-6.61,-9.61,-9.71,0,*50
1489665607.86,41217,9.81,73074.3,-6.63,-9.45,-9.37,0,*57
1489665609.09,41218,9.81,73074.8,-6.63,-9.75,-9.75,0,*5D
1489665610.3,41219,9.81,73070.5,-6.63,-9.89,-9.97,0,*53
1489665611.53,41220,9.81,73060.5,-6.63,-9.71,-9.71,0,*56
1489665612.76,41221,9.81,73040.8,-6.65,-9.11,-9.05,0,*54
1489665613.96,41222,9.81,73006.3,-6.65,-8.97,-8.93,0,*56
1489665615.15,41223,9.81,73026.5,-6.65,-8.71,-8.67,0,*54
1489665616.4,41224,9.81,73090.3,-6.63,-9.37,-9.31,0,*54
1489665617.66,41225,9.81,73048.5,-6.63,-9.15,-9.05,0,*52
1489665618.89,41226,9.81,72938.8,-6.63,-9.01,-8.93,0,*5A
1489665620.11,41227,9.81,73026.8,-6.61,-9.05,-9.15,0,*52
1489665621.34,41228,9.81,73028.0,-6.61,-9.15,-9.05,0,*5D
1489665622.53,41229,9.81,73058.5,-6.61,-8.75,-8.67,0,*5E
1489665623.75,41230,9.81,73044.5,-6.61,-9.15,-9.19,0,*59
1489665624.99,41231,9.81,73048.3,-6.61,-8.81,-8.81,0,*54
1489665626.19,41232,9.81,73088.3,-6.59,-8.75,-8.71,0,*58
1489665627.38,41233,9.81,73092.8,-6.59,-8.33,-8.21,0,*5E
1489665628.58,41234,9.81,73078.5,-6.59,-8.29,-8.21,0,*52
1489665629.84,41235,9.81,73080.3,-6.57,-8.21,-8.07,0,*51
1489665631.07,41236,9.81,73082.5,-6.57,-8.21,-8.21,0,*56
1489665632.31,41237,9.81,73052.5,-6.53,-8.17,-8.11,0,*55
1489665633.51,41238,9.81,73036.0,-6.55,-8.25,-8.17,0,*5B
1489665634.76,41239,9.81,73058.8,-6.53,-8.03,-7.87,0,*5E
1489665635.98,41240,9.81,73078.0,-6.47,-7.83,-7.91,0,*55
1489665637.18,41241,9.81,73088.3,-6.51,-7.83,-7.87,0,*54
1489665638.43,41242,9.81,73102.0,-6.47,-7.65,-7.65,0,*54
1489665639.7,41243,9.81,73112.5,-6.45,-7.77,-7.77,0,*57
1489665640.95,41244,9.81,73106.0,-6.43,-7.43,-7.57,0,*53
1489665642.22,41245,9.81,73106.3,-6.41,-7.77,-7.73,0,*51
1489665643.45,41246,9.81,73102.5,-6.39,-7.77,-7.87,0,*56
1489665644.67,41247,9.81,73114.3,-6.39,-8.11,-8.21,0,*5B
1489665645.91,41248,9.81,73112.8,-6.39,-7.91,-8.03,0,*53
1489665647.18,41249,9.81,73126.0,-6.37,-7.95,-8.11,0,*5B
1489665648.42,41250,9.81,73126.5,-6.37,-8.07,-8.25,0,*50
1489665649.65,41251,9.81,73142.8,-6.35,-8.07,-8.21,0,*57
1489665650.87,41252,9.81,73130.0,-6.35,-8.11,-8.33,0,*50
1489665652.14,41253,9.81,73128.5,-6.33,-7.95,-8.11,0,*54
1489665653.4,41254,9.81,73124.8,-6.33,-7.91,-8.03,0,*54
1489665654.59,41255,9.81,73112.5,-6.31,-8.33,-8.41,0,*56
1489665655.77,41256,9.81,73124.5,-6.31,-8.17,-8.33,0,*56
1489665657.04,41257,9.81,73112.0,-6.29,-8.03,-8.07,0,*5C
1489665658.25,41258,9.81,73106.8,-6.25,-8.29,-8.37,0,*54
1489665659.48,41259,9.81,73108.5,-6.25,-7.95,-7.83,0,*5D
1489665660.68,41260,9.81,73102.8,-6.25,-7.87,-7.87,0,*50
1489665661.9,41261,9.81,73128.3,-6.23,-8.25,-8.29,0,*5B
1489665663.12,41262,9.81,73112.5,-6.23,-8.29,-8.41,0,*5A
1489665664.35,41263,9.81,73106.0,-6.21,-9.31,-9.41,0,*50
1489665665.62,41264,9.81,73116.3,-6.23,-9.45,-9.49,0,*5E
1489665666.89,41265,9.81,73150.8,-6.23,-10.57,-10.75,0,*53
1489665668.15,41266,9.81,73150.3,-6.21,-10.67,-10.79,0,*5D
1489665669.42,41267,9.81,73144.8,-6.25,-10.63,-10.63,0,*57
1489665670.65,41268,9.81,73126.8,-6.29,-10.09,-10.19,0,*55
1489665671.87,41269,9.81,73124.0,-6.33,-9.97,-10.09,0,*61
1489665673.09,41270,9.81,73128.5,-6.33,-9.27,-9.19,0,*5B
1489665674.31,41271,9.81,73156.0,-6.33,-9.05,-8.93,0,*59
1489665675.52,41272,9.81,73166.3,-6.31,-8.85,-8.85,0,*56
1489665676.74,41273,9.81,73152.5,-6.31,-9.23,-9.15,0,*52
1489665677.95,41274,9.81,73164.3,-6.31,-8.81,-8.71,0,*5F
1489665679.17,41275,9.81,73162.3,-6.33,-8.71,-8.63,0,*50
1489665680.42,41276,9.81,73168.0,-6.29,-9.15,-9.27,0,*5A
1489665681.62,41277,9.81,73148.5,-6.31,-9.67,-9.71,0,*54
1489665682.85,41278,9.81,73126.0,-6.33,-10.23,-10.15,0,*5B
1489665684.1,41279,9.81,73128.5,-6.31,-9.37,-9.37,0,*5D
1489665685.37,41280,9.81,73108.8,-6.33,-9.53,-9.45,0,*5E
1489665686.6,41281,9.81,73088.0,-6.33,-9.01,-9.01,0,*58
1489665687.82,41282,9.81,73102.8,-6.31,-8.45,-8.51,0,*5C
1489665689.02,41283,9.81,73100.0,-6.31,-8.89,-8.97,0,*57
1489665690.25,41284,9.81,73110.5,-6.33,-9.01,-9.01,0,*5D
1489665691.5,41285,9.81,73088.3,-6.33,-9.19,-9.15,0,*50
1489665692.71,41286,9.81,73132.3,-6.33,-8.75,-8.75,0,*5F
1489665693.93,41287,9.81,73142.0,-6.33,-9.27,-9.27,0,*5E
1489665695.16,41288,9.81,73172.3,-6.33,-8.89,-8.89,0,*51
1489665696.35,41289,9.81,73160.3,-6.31,-8.45,-8.55,0,*53
1489665697.57,41290,9.81,73148.8,-6.31,-8.81,-8.89,0,*52
1489665698.76,41291,9.81,73148.3,-6.31,-8.59,-8.59,0,*5B
1489665699.95,41292,9.81,73150.5,-6.31,-8.21,-8.29,0,*50
1489665701.19,41293,9.81,73150.8,-6.31,-7.99,-7.99,0,*59
1489665702.41,41294,9.81,73154.5,-6.25,-7.87,-7.99,0,*54
1489665703.66,41295,9.81,73156.0,-6.25,-7.91,-7.99,0,*52
1489665704.9,41296,9.81,73156.8,-6.25,-7.73,-7.87,0,*52
1489665706.14,41297,9.81,73160.5,-6.23,-7.87,-7.95,0,*5D
1489665707.41,41298,9.81,73148.5,-6.23,-7.95,-8.11,0,*52
1489665708.69,41299,9.81,73154.3,-6.23,-7.99,-8.11,0,*5F
1489665709.88,41300,9.88,73160.3,-6.21,-8.37,-8.59,0,*5B
1489665711.1,41301,9.81,73156.8,-6.21,-8.33,-8.51,0,*56
1489665712.3,41302,9.81,73144.8,-6.21,-8.63,-8.89,0,*55
1489665713.51,41303,9.81,73116.3,-6.21,-8.93,-9.01,0,*5A
1489665714.73,41304,9.81,73128.8,-6.19,-8.59,-8.63,0,*55
1489665715.95,41305,9.81,73126.0,-6.19,-8.45,-8.59,0,*50
1489665717.18,41306,9.81,73142.5,-6.19,-8.63,-8.71,0,*5D
1489665718.4,41307,9.81,73138.8,-6.19,-8.63,-8.71,0,*5C
1489665719.6,41308,9.81,73142.8,-6.17,-8.59,-8.71,0,*54
1489665720.83,41309,9.81,73148.0,-6.19,-8.93,-9.05,0,*5F
1489665722.06,41310,9.81,73146.3,-6.17,-9.15,-9.27,0,*56
1489665723.29,41311,9.81,73100.5,-6.17,-9.49,-9.67,0,*5A
1489665724.54,41312,9.81,73076.3,-6.17,-9.11,-9.15,0,*51
1489665725.79,41313,9.81,73102.3,-6.19,-9.05,-9.15,0,*5B
1489665727.05,41314,9.81,73124.0,-6.19,-9.27,-9.41,0,*5D
1489665728.28,41315,9.81,73132.3,-6.17,-9.01,-9.11,0,*53
1489665729.53,41316,9.81,73136.5,-6.17,-9.37,-9.41,0,*50
1489665730.77,41317,9.81,73154.3,-6.19,-8.75,-8.81,0,*55
1489665732.01,41318,9.81,73152.3,-6.19,-8.89,-9.01,0,*50
1489665733.26,41319,9.81,73148.3,-6.19,-8.75,-8.81,0,*5B
1489665734.48,41320,9.81,73160.5,-6.19,-8.63,-8.63,0,*5A
1489665735.69,41321,9.81,73156.0,-6.17,-8.85,-8.97,0,*56
1489665736.89,41322,9.81,73156.8,-6.17,-8.89,-9.01,0,*57
1489665738.12,41323,9.81,73158.0,-6.17,-9.15,-9.27,0,*56
1489665739.39,41324,9.81,73138.0,-6.19,-10.41,-10.49,0,*56
1489665740.64,41325,9.81,73136.0,-6.19,-9.57,-9.71,0,*5B
1489665741.91,41326,9.81,73136.0,-6.19,-9.53,-9.53,0,*5C
1489665743.16,41327,9.81,73116.5,-6.19,-10.23,-10.27,0,*59
1489665744.36,41328,9.81,73104.5,-6.21,-10.09,-10.23,0,*51
1489665745.6,41329,9.81,73060.8,-6.23,-10.15,-10.31,0,*5C
1489665746.83,41330,9.81,73056.3,-6.23,-9.75,-9.79,0,*5E
1489665748.03,41331,9.81,73088.5,-6.21,-8.75,-8.89,0,*52
1489665749.27,41332,9.81,73084.5,-6.23,-8.67,-8.81,0,*58
1489665750.51,41333,9.81,73094.0,-6.23,-8.93,-8.85,0,*56
1489665751.71,41334,9.81,73104.3,-6.21,-8.89,-8.93,0,*5F
1489665752.93,41335,9.81,73112.8,-6.21,-8.71,-8.81,0,*5A
1489665754.19,41336,9.81,73098.3,-6.23,-9.11,-9.19,0,*5C
1489665755.47,41337,9.81,73116.3,-6.19,-9.15,-9.15,0,*5C
1489665756.67,41338,9.81,73056.5,-6.17,-8.71,-8.75,0,*59
1489665757.9,41339,9.81,73088.8,-6.19,-8.89,-9.01,0,*53
1489665759.15,41340,9.81,73092.8,-6.19,-8.75,-8.81,0,*57
1489665760.41,41341,9.81,73120.5,-6.19,-9.01,-9.15,0,*58
1489665761.66,41342,9.81,73138.8,-6.19,-9.31,-9.45,0,*5D
1489665762.87,41343,9.81,73096.5,-6.21,-9.05,-9.05,0,*54
1489665764.09,41344,9.81,73068.8,-6.21,-10.15,-10.35,0,*51
1489665765.32,41345,9.81,73062.8,-6.23,-10.05,-10.19,0,*5D
1489665766.55,41346,9.81,73146.0,-6.21,-9.15,-9.19,0,*5D
1489665767.74,41347,9.81,73100.8,-6.21,-9.67,-9.97,0,*5F
1489665768.98,41348,9.81,73108.0,-6.23,-10.05,-10.31,0,*5A
1489665770.2,41349,9.81,73110.0,-6.23,-9.79,-9.89,0,*53
1489665771.45,41350,9.81,73124.5,-6.23,-9.45,-9.75,0,*57
1489665772.7,41351,9.81,73100.8,-6.23,-9.11,-9.31,0,*57
1489665773.98,41352,9.81,73138.5,-6.23,-9.37,-9.45,0,*53
1489665775.21,41353,9.81,73138.8,-6.23,-9.05,-9.19,0,*5A
1489665776.48,41354,9.81,73156.5,-6.23,-9.45,-9.57,0,*53
1489665777.75,41355,9.81,73170.3,-6.23,-9.45,-9.49,0,*5D
1489665779.0,41356,9.81,73160.0,-6.25,-9.45,-9.57,0,*57
1489665780.23,41357,9.81,73146.8,-6.25,-9.31,-9.45,0,*56
1489665781.44,41358,9.81,73134.8,-6.25,-9.89,-10.19,0,*6B
1489665782.67,41359,9.81,73128.8,-6.25,-10.53,-10.75,0,*5F
1489665783.93,41360,9.81,73116.8,-6.29,-10.93,-11.29,0,*5D
1489665785.18,41361,9.81,73140.5,-6.29,-10.57,-10.79,0,*50
1489665786.45,41362,9.81,73122.8,-6.33,-10.15,-10.41,0,*55
1489665787.69,41363,9.81,73104.0,-6.31,-9.53,-9.61,0,*56
1489665788.91,41364,9.81,73140.3,-6.33,-9.05,-9.19,0,*5F
1489665790.11,41365,9.81,73166.0,-6.31,-8.85,-8.93,0,*56
1489665791.35,41366,9.81,73146.8,-6.33,-9.57,-9.71,0,*54
1489665792.57,41367,9.81,73100.8,-6.31,-9.11,-9.23,0,*52
1489665793.8,41368,9.81,73112.5,-6.31,-9.15,-9.27,0,*5D
1489665795.02,41369,9.81,73086.5,-6.31,-8.97,-9.11,0,*52
1489665796.23,41370,9.81,73084.3,-6.29,-8.59,-8.59,0,*5C
1489665797.46,41371,9.81,73072.8,-6.29,-8.71,-8.85,0,*56
1489665798.7,41372,9.81,73080.8,-6.29,-8.71,-8.81,0,*51
1489665799.92,41373,9.81,73076.3,-6.25,-8.81,-8.97,0,*54
1489665801.15,41374,9.81,73080.3,-6.25,-9.23,-9.37,0,*51
1489665802.35,41375,9.81,73128.0,-6.25,-9.19,-9.23,0,*5C
1489665803.58,41376,9.81,73154.0,-6.25,-9.05,-9.11,0,*53
1489665804.81,41377,9.81,73130.5,-6.29,-8.97,-9.01,0,*55
1489665806.06,41378,9.81,73088.3,-6.25,-9.37,-9.49,0,*51
1489665807.31,41379,9.81,73082.0,-6.25,-9.49,-9.57,0,*56
1489665808.5,41380,9.81,73100.0,-6.25,-8.63,-8.75,0,*58
1489665809.73,41381,9.81,73140.8,-6.25,-8.81,-8.97,0,*59
1489665810.92,41382,9.81,73146.8,-6.25,-8.67,-8.75,0,*5E
1489665812.15,41383,9.81,73154.3,-6.23,-8.75,-8.85,0,*55
1489665813.4,41384,9.81,73156.8,-6.23,-8.37,-8.51,0,*5D
1489665814.62,41385,9.81,73152.5,-6.21,-8.71,-8.81,0,*51
1489665815.88,41386,9.81,73150.5,-6.23,-9.11,-9.19,0,*57
1489665817.08,41387,9.81,73150.8,-6.21,-8.71,-8.75,0,*58
1489665818.27,41388,9.81,73162.5,-6.21,-8.45,-8.59,0,*5E
1489665819.49,41389,9.81,73166.0,-6.21,-8.51,-8.63,0,*53
1489665820.74,41390,9.81,73158.0,-6.19,-9.05,-9.15,0,*50
1489665821.99,41391,9.81,73136.3,-6.19,-10.01,-10.15,0,*55
1489665823.27,41392,9.81,73114.0,-6.19,-9.45,-9.53,0,*54
1489665824.49,41393,9.81,73112.3,-6.19,-8.63,-8.63,0,*52
1489665825.72,41394,9.81,73126.8,-6.19,-8.37,-8.45,0,*50
1489665826.97,41395,9.81,73124.3,-6.19,-8.75,-8.81,0,*5F
1489665828.25,41396,9.81,73124.8,-6.19,-9.41,-9.45,0,*53
1489665829.5,41397,9.81,73134.5,-6.19,-9.53,-9.71,0,*56
1489665830.74,41398,9.81,73136.3,-6.19,-10.27,-10.49,0,*51
1489665832.0,41399,9.81,73124.5,-6.19,-11.11,-11.37,0,*5C
1489665833.21,41400,9.81,73108.8,-6.21,-11.11,-11.23,0,*55
1489665834.48,41401,9.81,73116.5,-6.23,-9.49,-9.57,0,*58
1489665835.68,41402,9.81,73084.0,-6.25,-9.79,-9.93,0,*56
1489665836.92,41403,9.81,73080.8,-6.25,-10.63,-10.89,0,*57
1489665838.17,41404,9.81,73098.8,-6.25,-9.37,-9.57,0,*52
1489665839.42,41405,9.88,73086.0,-6.29,-9.23,-9.37,0,*5C
1489665840.65,41406,9.81,73080.5,-6.25,-9.11,-9.23,0,*57
1489665841.9,41407,9.81,73068.5,-6.25,-9.45,-9.49,0,*5B
1489665843.12,41408,9.81,73072.8,-6.29,-9.23,-9.27,0,*50
1489665844.35,41409,9.81,73084.0,-6.25,-9.19,-9.37,0,*55
1489665845.56,41410,9.81,73094.8,-6.25,-9.93,-10.19,0,*6B
1489665846.78,41411,9.81,73118.0,-6.29,-9.97,-10.09,0,*63
1489665847.99,41412,9.81,73056.0,-6.25,-10.93,-11.01,0,*59
1489665849.22,41413,9.81,73038.3,-6.29,-10.09,-10.31,0,*55
1489665850.44,41414,9.81,73080.0,-6.29,-10.05,-10.31,0,*5E
1489665851.64,41415,9.81,73110.3,-6.31,-9.93,-10.19,0,*6B
1489665852.86,41416,9.81,73140.8,-6.31,-9.83,-9.93,0,*53
1489665854.08,41417,9.81,73118.0,-6.33,-9.97,-10.09,0,*6E
1489665855.32,41418,9.81,73136.3,-6.33,-9.83,-9.89,0,*54
1489665856.54,41419,9.81,73118.0,-6.33,-9.79,-9.97,0,*5F
1489665857.81,41420,9.81,73118.5,-6.33,-9.53,-9.45,0,*52
1489665859.06,41421,9.81,73114.0,-6.31,-9.11,-9.11,0,*56
1489665860.25,41422,9.81,73142.3,-6.31,-9.97,-10.09,0,*6A
1489665861.48,41423,9.81,73140.8,-6.33,-10.09,-10.15,0,*5B
1489665862.78,41424,9.81,73050.5,-6.33,-10.67,-10.67,0,*51
1489665863.98,41425,9.81,73114.8,-6.35,-10.01,-9.97,0,*61
1489665865.18,41426,9.81,73100.3,-6.35,-10.53,-10.57,0,*51
1489665866.44,41427,9.81,73100.3,-6.37,-11.29,-11.41,0,*58
1489665867.68,41428,9.81,73114.5,-6.41,-10.31,-10.45,0,*5B
1489665868.91,41429,9.81,73114.3,-6.39,-10.49,-10.71,0,*5D
1489665870.14,41430,9.81,73112.8,-6.41,-10.35,-10.49,0,*5A
1489665871.38,41431,9.81,73100.0,-6.41,-10.23,-10.35,0,*57
1489665872.61,41432,9.81,73092.8,-6.41,-10.05,-10.09,0,*5F
1489665873.81,41433,9.81,73056.5,-6.43,-10.09,-10.23,0,*58
1489665875.02,41434,9.81,73090.5,-6.43,-10.23,-10.35,0,*50
1489665876.22,41435,9.81,73166.3,-6.43,-10.01,-10.09,0,*5E
1489665877.49,41436,9.81,73092.3,-6.43,-10.63,-10.67,0,*51
1489665878.74,41437,9.81,73070.5,-6.45,-10.49,-10.63,0,*5A
1489665880.01,41438,9.81,73056.3,-6.45,-9.53,-9.53,0,*5D
1489665881.23,41439,9.81,73060.3,-6.45,-9.67,-9.67,0,*5C
1489665882.48,41440,9.81,73084.5,-6.45,-9.67,-9.57,0,*51
1489665883.75,41441,9.81,73154.8,-6.45,-9.41,-9.45,0,*57
1489665884.98,41442,9.81,73134.8,-6.45,-9.01,-9.01,0,*50
1489665886.19,41443,9.81,73164.3,-6.43,-8.85,-8.85,0,*57
1489665887.38,41444,9.81,73152.3,-6.43,-8.97,-9.05,0,*5A
1489665888.58,41445,9.81,73138.3,-6.43,-9.97,-10.27,0,*62
1489665889.79,41446,9.81,73092.5,-6.43,-10.27,-10.49,0,*5A
1489665891.02,41447,9.81,73090.0,-6.43,-9.71,-9.83,0,*5E
1489665892.25,41448,9.81,73076.5,-6.45,-10.09,-10.27,0,*56
1489665893.45,41449,9.81,73068.5,-6.47,-9.67,-9.71,0,*5E
1489665894.68,41450,9.81,73082.0,-6.47,-9.53,-9.57,0,*55
1489665895.9,41451,9.81,73058.0,-6.47,-9.57,-9.67,0,*53
1489665897.1,41452,9.81,73060.3,-6.47,-8.89,-8.97,0,*5C
1489665898.31,41453,9.81,73030.8,-6.47,-8.89,-8.97,0,*5D
1489665899.51,41454,9.81,73046.3,-6.43,-8.89,-8.89,0,*51
1489665900.74,41455,9.81,73086.5,-6.45,-8.85,-8.89,0,*5A
1489665901.99,41456,9.81,73120.5,-6.45,-9.27,-9.45,0,*51
1489665903.19,41457,9.81,73124.8,-6.43,-8.89,-8.97,0,*5D
1489665904.41,41458,9.81,73124.8,-6.43,-9.57,-9.71,0,*59
1489665905.66,41459,9.81,73158.0,-6.45,-9.83,-10.01,0,*68
1489665906.86,41460,9.81,73170.8,-6.43,-9.97,-10.15,0,*64
1489665908.09,41461,9.81,73156.3,-6.45,-10.35,-10.53,0,*51
1489665909.35,41462,9.81,73058.8,-6.47,-9.45,-9.53,0,*57
1489665910.57,41463,9.81,73104.0,-6.47,-9.15,-9.19,0,*5D
1489665911.78,41464,9.81,73142.3,-6.47,-9.79,-10.01,0,*61
1489665913.0,41465,9.81,73132.8,-6.51,-10.19,-10.53,0,*5E
1489665914.24,41466,9.81,73142.3,-6.51,-10.19,-10.41,0,*5E
1489665915.47,41467,9.81,73154.3,-6.53,-10.05,-10.31,0,*57
1489665916.68,41468,9.81,73148.0,-6.55,-10.01,-10.23,0,*59
1489665917.91,41469,9.81,73142.5,-6.53,-10.31,-10.57,0,*5E
1489665919.12,41470,9.81,73136.8,-6.55,-10.09,-10.35,0,*5F
1489665920.32,41471,9.81,73134.3,-6.55,-9.79,-9.89,0,*5E
1489665921.58,41472,9.81,73130.3,-6.55,-9.41,-9.49,0,*5A
1489665922.78,41473,9.81,73136.0,-6.55,-9.79,-9.89,0,*5C
1489665924.0,41474,9.81,73134.0,-6.55,-9.53,-9.67,0,*53
1489665925.2,41475,9.81,73130.3,-6.55,-9.67,-9.79,0,*5A
1489665926.4,41476,9.81,73130.5,-6.55,-9.75,-9.79,0,*5A
1489665927.6,41477,9.81,73126.3,-6.55,-9.89,-10.05,0,*6B
1489665928.85,41478,9.81,73124.8,-6.55,-9.49,-9.49,0,*58
1489665930.1,41479,9.81,73122.5,-6.55,-9.37,-9.41,0,*58
1489665931.31,41480,9.81,73108.8,-6.55,-9.27,-9.27,0,*5F
1489665932.57,41481,9.81,73120.5,-6.53,-8.81,-8.81,0,*58
1489665933.79,41482,9.81,73152.0,-6.53,-8.41,-8.45,0,*5F
1489665934.99,41483,9.81,73158.8,-6.47,-8.71,-8.75,0,*5B
1489665936.2,41484,9.81,73160.3,-6.51,-8.93,-8.93,0,*5F
1489665937.39,41485,9.81,73152.3,-6.51,-8.67,-8.63,0,*5A
1489665938.58,41486,9.81,73182.8,-6.47,-8.63,-8.71,0,*59
1489665939.81,41487,9.81,73150.8,-6.51,-9.23,-9.45,0,*5C
1489665941.03,41488,9.81,73150.8,-6.47,-9.31,-9.45,0,*57
1489665942.28,41489,9.81,73142.3,-6.51,-9.45,-9.45,0,*52
1489665943.48,41490,9.81,73130.8,-6.47,-8.97,-8.89,0,*52
1489665944.69,41491,9.81,73130.3,-6.47,-9.01,-9.01,0,*5C
1489665945.9,41492,9.81,73116.8,-6.47,-10.01,-10.23,0,*5F
1489665947.13,41493,9.81,73126.5,-6.47,-10.75,-10.93,0,*56
1489665948.34,41494,9.81,73154.3,-6.51,-10.01,-10.15,0,*5B
1489665949.58,41495,9.81,73098.5,-6.53,-10.35,-10.57,0,*59
1489665950.8,41496,9.81,73076.8,-6.53,-9.93,-10.09,0,*65
1489665952.03,41497,9.81,73062.0,-6.53,-10.09,-10.31,0,*54
1489665953.23,41498,9.81,73048.8,-6.55,-9.89,-10.05,0,*6A
1489665954.44,41499,9.81,73134.5,-6.55,-10.31,-10.57,0,*57
1489665955.66,41500,9.81,73052.0,-6.55,-10.35,-10.57,0,*52
1489665956.88,41501,9.81,73106.0,-6.55,-9.61,-9.75,0,*52
1489665958.11,41502,9.81,73166.3,-6.57,-9.67,-9.71,0,*51
1489665959.38,41503,9.81,73150.5,-6.57,-10.15,-10.41,0,*56
1489665960.65,41504,9.81,73088.8,-6.57,-9.57,-9.57,0,*50
1489665961.88,41505,9.81,73092.5,-6.57,-8.89,-8.97,0,*5E
1489665963.11,41506,9.81,73120.5,-6.57,-8.89,-8.97,0,*5D
1489665964.32,41507,9.81,73130.3,-6.55,-8.93,-8.97,0,*55
1489665965.52,41508,9.81,73154.3,-6.55,-9.67,-9.75,0,*5D
1489665966.75,41509,9.81,73164.0,-6.55,-9.27,-9.41,0,*5F
1489665968.01,41510,9.81,73136.5,-6.55,-9.15,-9.37,0,*57
1489665969.22,41511,9.81,73162.3,-6.55,-8.93,-9.05,0,*58
1489665970.44,41512,9.81,73174.8,-6.53,-9.05,-9.23,0,*57
1489665971.64,41513,9.81,73152.0,-6.55,-9.75,-9.89,0,*57
1489665972.86,41514,9.81,73074.0,-6.53,-9.79,-9.93,0,*51
1489665974.12,41515,9.81,73092.0,-6.55,-9.41,-9.61,0,*50
1489665975.35,41516,9.81,73100.3,-6.55,-9.15,-9.27,0,*50
1489665976.59,41517,9.81,73146.5,-6.53,-9.53,-9.75,0,*52
1489665977.83,41518,9.81,73152.8,-6.55,-9.05,-9.11,0,*5A
1489665979.05,41519,9.81,73116.0,-6.53,-8.97,-8.97,0,*58
1489665980.25,41520,9.81,73120.5,-6.55,-9.23,-9.27,0,*50
1489665981.49,41521,9.81,73140.3,-6.53,-9.53,-9.67,0,*54
1489665982.77,41522,9.81,73120.8,-6.53,-9.11,-9.15,0,*54
1489665984.0,41523,9.81,73130.0,-6.53,-10.31,-10.57,0,*51
1489665985.22,41524,9.81,73204.3,-6.55,-10.19,-10.31,0,*5A
1489665986.45,41525,9.81,73218.5,-6.55,-9.23,-9.37,0,*54
1489665987.72,41526,9.81,73182.5,-6.53,-9.49,-9.53,0,*5F
1489665988.98,41527,9.81,73134.3,-6.55,-9.37,-9.41,0,*52
1489665990.2,41528,9.81,73154.3,-6.55,-9.53,-9.67,0,*5B
1489665991.45,41529,9.81,73178.0,-6.55,-9.49,-9.61,0,*57
1489665992.67,41530,9.81,73186.8,-6.55,-9.61,-9.75,0,*50
1489665993.9,41531,9.81,73196.3,-6.55,-9.05,-9.15,0,*55
1489665995.15,41532,9.81,73180.3,-6.53,-9.15,-9.23,0,*54
1489665996.4,41533,9.81,73152.0,-6.55,-9.49,-9.49,0,*56
1489665997.61,41534,9.81,73138.3,-6.55,-10.09,-10.35,0,*5E
1489665998.81,41535,9.81,73160.5,-6.55,-9.75,-9.79,0,*5C
1489666000.04,41536,9.81,73180.8,-6.57,-9.67,-9.79,0,*5E
1489666001.34,41537,9.81,73166.8,-6.57,-10.63,-10.75,0,*57
1489666002.58,41538,9.81,73154.3,-6.57,-10.27,-10.49,0,*57
1489666003.79,41539,9.81,73148.5,-6.59,-10.09,-10.35,0,*5F
1489666005.0,41540,9.81,73138.5,-6.59,-10.05,-10.23,0,*5A
1489666006.22,41541,9.81,73092.5,-6.59,-9.57,-9.71,0,*5B
1489666007.47,41542,9.88,73072.0,-6.59,-9.41,-9.53,0,*5F
1489666008.72,41543,9.81,73058.5,-6.59,-9.45,-9.57,0,*5E
1489666010.0,41544,9.81,73076.5,-6.57,-9.11,-9.15,0,*50
1489666011.23,41545,9.81,73082.5,-6.57,-9.19,-9.19,0,*55
1489666012.51,41546,9.81,73096.8,-6.57,-9.45,-9.53,0,*51
1489666013.77,41547,9.81,73064.5,-6.57,-9.31,-9.45,0,*54
1489666015.0,41548,9.81,73096.8,-6.59,-9.41,-9.67,0,*52
1489666016.19,41549,9.81,73098.3,-6.59,-9.27,-9.31,0,*50
1489666017.45,41550,9.81,73076.0,-6.57,-9.15,-9.19,0,*5D
1489666018.68,41551,9.81,73070.0,-6.59,-9.19,-9.41,0,*53
1489666019.96,41552,9.81,73132.0,-6.57,-9.45,-9.41,0,*57
1489666021.19,41553,9.81,73152.5,-6.57,-9.27,-9.27,0,*52
1489666022.45,41554,9.81,73128.0,-6.55,-9.15,-9.11,0,*53
1489666023.72,41555,9.81,73142.5,-6.57,-9.53,-9.45,0,*53
1489666024.98,41556,9.81,73154.3,-6.55,-9.37,-9.37,0,*55
1489666026.25,41557,9.81,73152.0,-6.57,-9.45,-9.57,0,*55
1489666027.53,41558,9.81,73138.8,-6.59,-10.63,-10.67,0,*53
1489666028.76,41559,9.81,73118.0,-6.57,-9.79,-9.79,0,*58
1489666029.98,41560,9.81,73126.0,-6.57,-9.97,-10.09,0,*6D
1489666031.26,41561,9.81,73116.8,-6.57,-9.41,-9.41,0,*53
1489666032.53,41562,9.81,73072.5,-6.57,-9.11,-9.01,0,*51
1489666033.73,41563,9.81,73096.5,-6.59,-9.79,-9.79,0,*5F
1489666034.93,41564,9.81,73154.0,-6.59,-9.97,-9.97,0,*58
1489666036.13,41565,9.81,73158.3,-6.59,-9.67,-9.67,0,*59
