1489698000.39,1557,8.75,73132.0,-12.39,-21.83,-21.47,0,*57
1489698001.61,1558,8.75,73136.3,-12.39,-21.93,-21.47,0,*59
1489698002.82,1559,8.75,73134.3,-12.39,-21.93,-21.47,0,*58
1489698004.11,1560,8.75,73134.0,-12.35,-21.83,-21.53,0,*5A
1489698005.32,1561,8.75,73142.8,-12.39,-21.93,-21.47,0,*53
1489698006.56,1562,8.75,73128.3,-12.39,-21.87,-21.47,0,*55
1489698007.82,1563,8.75,73140.3,-12.35,-21.73,-21.27,0,*55
1489698009.06,1564,8.75,73146.3,-12.39,-21.87,-21.43,0,*57
1489698010.29,1565,8.75,73142.5,-12.39,-21.97,-21.63,0,*55
1489698011.52,1566,8.75,73136.8,-12.39,-21.97,-21.63,0,*56
1489698012.75,1567,8.75,73122.3,-12.39,-21.97,-21.47,0,*51
1489698013.99,1568,8.75,73142.5,-12.39,-21.87,-21.47,0,*5F
1489698015.23,1569,8.75,73150.3,-12.35,-21.93,-21.43,0,*53
1489698016.44,1570,8.75,73158.3,-12.39,-21.93,-21.47,0,*53
1489698017.69,1571,8.75,73136.5,-12.35,-22.03,-21.57,0,*55
1489698018.98,1572,8.75,73136.5,-12.35,-21.87,-21.53,0,*5D
1489698020.24,1573,8.75,73112.8,-12.35,-21.83,-21.43,0,*59
1489698021.47,1574,8.75,73114.3,-12.39,-21.87,-21.43,0,*56
1489698022.68,1575,8.75,73098.5,-12.39,-21.77,-21.43,0,*58
1489698023.92,1576,8.75,73142.8,-12.39,-21.77,-21.33,0,*5C
1489698025.18,1577,8.75,73132.0,-12.35,-21.57,-21.39,0,*59
1489698026.47,1578,8.75,73148.5,-12.35,-21.53,-21.23,0,*59
1489698027.76,1579,8.75,73114.8,-12.35,-21.27,-21.03,0,*59
1489698029.0,1580,8.75,73130.8,-12.35,-21.39,-21.13,0,*51
1489698030.28,1581,8.75,73142.3,-12.35,-21.27,-20.99,0,*5C
1489698031.49,1582,8.75,73126.0,-12.39,-21.63,-21.43,0,*55
1489698032.78,1583,8.75,73122.5,-12.35,-21.57,-21.23,0,*59
1489698034.08,1584,8.75,73120.5,-12.35,-21.53,-21.23,0,*5A
1489698035.31,1585,8.75,73138.8,-12.35,-21.13,-21.09,0,*57
1489698036.57,1586,8.75,73128.0,-12.39,-21.33,-21.27,0,*56
1489698037.79,1587,8.75,73134.5,-12.39,-21.17,-20.93,0,*5F
1489698039.05,1588,8.75,73122.0,-12.35,-21.23,-21.13,0,*52
1489698040.31,1589,8.75,73136.0,-12.39,-21.27,-21.03,0,*5A
1489698041.58,1590,8.75,73118.8,-12.35,-21.23,-20.93,0,*52
1489698042.83,1591,8.75,73118.5,-12.35,-21.27,-21.09,0,*55
1489698044.07,1592,8.75,73124.5,-12.35,-21.13,-20.93,0,*53
1489698045.33,1593,8.75,73122.8,-12.35,-21.23,-21.09,0,*53
1489698046.6,1594,8.75,73124.0,-12.35,-20.99,-20.89,0,*5D
1489698047.84,1595,8.75,73134.8,-12.35,-20.93,-20.89,0,*56
1489698049.13,1596,8.75,73134.0,-12.35,-20.99,-20.79,0,*50
1489698050.35,1597,8.75,73134.3,-12.33,-21.09,-20.79,0,*5F
1489698051.59,1598,8.75,73118.5,-12.31,-21.73,-21.13,0,*52
1489698052.85,1599,8.75,73120.5,-12.33,-21.83,-21.27,0,*59
1489698054.12,1600,8.75,73122.3,-12.33,-21.87,-21.27,0,*5E
1489698055.35,1601,8.75,73124.3,-12.33,-22.03,-21.27,0,*50
1489698056.56,1602,8.75,73118.3,-12.33,-22.07,-21.39,0,*58
1489698057.8,1603,8.75,73120.0,-12.33,-21.93,-21.27,0,*58
1489698059.0,1604,8.75,73122.8,-12.33,-22.07,-21.39,0,*5E
1489698060.26,1605,8.75,73130.5,-12.33,-22.21,-21.53,0,*57
1489698061.52,1606,8.75,73128.0,-12.33,-22.17,-21.53,0,*51
1489698062.78,1607,8.75,73136.3,-12.35,-22.03,-21.27,0,*50
1489698064.01,1608,8.75,73134.3,-12.33,-22.17,-21.43,0,*5E
1489698065.25,1609,8.75,73138.3,-12.33,-22.37,-21.67,0,*5B
1489698066.51,1610,8.75,73142.0,-12.35,-22.37,-21.67,0,*55
1489698067.8,1611,8.75,73142.3,-12.35,-22.21,-21.53,0,*54
1489698069.08,1612,8.75,73154.3,-12.35,-22.21,-21.57,0,*53
1489698070.33,1613,8.75,73146.0,-12.35,-22.07,-21.53,0,*52
1489698071.62,1614,8.75,73142.0,-12.35,-22.17,-21.53,0,*54
1489698072.91,1615,8.75,73136.3,-12.35,-22.21,-21.53,0,*50
1489698074.19,1616,8.75,73152.5,-12.35,-22.21,-21.53,0,*53
1489698075.48,1617,8.75,73158.5,-12.31,-22.21,-21.57,0,*52
1489698076.74,1618,8.75,73146.8,-12.33,-22.21,-21.67,0,*5C
1489698078.0,1619,8.75,73138.0,-12.33,-22.31,-21.67,0,*5C
1489698079.26,1620,8.75,73138.3,-12.33,-22.31,-21.57,0,*55
1489698080.51,1621,8.75,73140.8,-12.33,-22.31,-21.57,0,*54
1489698081.8,1622,8.75,73144.0,-12.35,-22.21,-21.67,0,*53
1489698083.05,1623,8.75,73148.0,-12.33,-22.21,-21.57,0,*57
1489698084.31,1624,8.75,73134.8,-12.33,-22.21,-21.67,0,*53
1489698085.58,1625,8.75,73132.3,-12.33,-22.21,-21.67,0,*52
1489698086.81,1626,8.75,73134.3,-12.33,-22.37,-21.83,0,*5C
1489698088.1,1627,8.75,73134.8,-12.35,-22.31,-21.67,0,*57
1489698089.38,1628,8.75,73124.8,-12.35,-22.31,-21.57,0,*5B
1489698090.6,1629,8.75,73124.5,-12.35,-22.07,-21.63,0,*58
1489698091.89,1630,8.75,73134.0,-12.35,-22.21,-21.67,0,*50
1489698093.15,1631,8.75,73128.8,-12.35,-22.03,-21.57,0,*52
1489698094.41,1632,8.75,73132.8,-12.33,-22.17,-21.53,0,*56
1489698095.7,1633,8.75,73136.8,-12.35,-22.21,-21.67,0,*53
1489698096.99,1634,8.75,73132.0,-12.35,-22.17,-21.67,0,*51
1489698098.28,1635,8.75,73154.8,-12.35,-22.21,-21.67,0,*55
1489698099.48,1636,8.75,73146.0,-12.39,-22.27,-21.73,0,*59
1489698100.76,1637,8.75,73118.0,-12.35,-22.31,-21.57,0,*55
1489698102.05,1638,8.75,73130.5,-12.35,-22.17,-21.57,0,*5E
1489698103.26,1639,8.75,73124.3,-12.39,-22.27,-21.63,0,*57
1489698104.46,1640,8.75,73134.3,-12.39,-22.27,-21.63,0,*59
1489698105.75,1641,8.75,73128.5,-12.35,-22.21,-21.57,0,*55
1489698107.03,1642,8.75,73134.0,-12.35,-22.21,-21.67,0,*55
1489698108.32,1643,8.75,73124.5,-12.35,-22.21,-21.67,0,*54
1489698109.61,1644,8.75,73114.0,-12.35,-22.21,-21.57,0,*50
1489698110.81,1645,8.75,73126.8,-12.39,-22.27,-21.73,0,*5D
1489698112.07,1646,8.75,73120.5,-12.35,-22.37,-21.83,0,*5C
1489698113.31,1647,8.75,73118.3,-12.39,-22.41,-21.87,0,*54
1489698114.54,1648,8.75,73116.3,-12.35,-22.37,-21.73,0,*5D
1489698115.8,1649,8.75,73116.5,-12.39,-22.21,-21.57,0,*51
1489698117.03,1650,8.75,73134.8,-12.39,-22.21,-21.63,0,*5E
1489698118.31,1651,8.75,73132.0,-12.35,-22.21,-21.57,0,*54
1489698119.52,1652,8.75,73132.8,-12.39,-22.27,-21.73,0,*5B
1489698120.72,1653,8.75,73138.5,-12.39,-22.41,-21.77,0,*5E
1489698121.93,1654,8.75,73126.8,-12.39,-22.37,-21.73,0,*5C
1489698123.19,1655,8.75,73128.0,-12.35,-22.37,-21.83,0,*5E
1489698124.44,1656,8.75,73126.0,-12.39,-22.53,-21.87,0,*57
1489698125.65,1657,8.75,73102.3,-12.39,-22.53,-21.93,0,*53
1489698126.86,1658,8.75,73116.3,-12.39,-22.37,-21.77,0,*54
1489698128.08,1659,8.75,73118.5,-12.39,-22.37,-21.77,0,*55
1489698129.28,1660,8.75,73124.5,-12.39,-22.37,-21.73,0,*5B
1489698130.49,1661,8.75,73116.3,-12.39,-22.37,-21.77,0,*5E
1489698131.75,1662,8.75,73130.0,-12.41,-22.41,-21.83,0,*58
1489698133.0,1663,8.75,73134.3,-12.41,-22.41,-21.67,0,*53
1489698134.29,1664,8.75,73138.8,-12.41,-22.31,-21.67,0,*53
1489698135.51,1665,8.75,73144.5,-12.41,-22.27,-21.63,0,*51
1489698136.8,1666,8.75,73144.8,-12.41,-22.31,-21.67,0,*51
1489698138.03,1667,8.75,73130.0,-12.41,-22.41,-21.77,0,*56
1489698139.31,1668,8.75,73130.8,-12.41,-22.47,-21.83,0,*54
1489698140.57,1669,8.75,73132.8,-12.41,-22.47,-21.93,0,*54
1489698141.82,1670,8.75,73130.5,-12.41,-22.41,-21.83,0,*5B
1489698143.08,1671,8.75,73128.0,-12.41,-22.41,-21.83,0,*5A
1489698144.33,1672,8.75,73132.5,-12.41,-22.31,-21.63,0,*50
1489698145.56,1673,8.75,73138.5,-12.41,-22.41,-21.77,0,*53
1489698146.79,1674,8.75,73134.0,-12.41,-22.41,-21.77,0,*54
1489698148.02,1675,8.75,73132.0,-12.41,-22.41,-21.77,0,*55
1489698149.27,1676,8.75,73128.8,-12.41,-22.41,-21.83,0,*5D
1489698150.51,1677,8.75,73136.0,-12.43,-22.47,-21.77,0,*53
1489698151.76,1678,8.75,73130.0,-12.41,-22.41,-21.83,0,*53
1489698153.03,1679,8.75,73106.0,-12.43,-22.47,-21.83,0,*56
1489698154.28,1680,8.75,73110.8,-12.41,-22.41,-21.67,0,*5E
1489698155.52,1681,8.75,73134.0,-12.43,-22.31,-21.63,0,*5E
1489698156.77,1682,8.75,73128.5,-12.41,-22.27,-21.67,0,*5C
1489698158.03,1683,8.75,73116.8,-12.41,-22.31,-21.63,0,*5E
1489698159.26,1684,8.75,73126.0,-12.43,-22.31,-21.77,0,*5E
1489698160.52,1685,8.75,73116.8,-12.41,-22.27,-21.67,0,*5B
1489698161.75,1686,8.75,73116.0,-12.41,-22.27,-21.63,0,*5C
1489698163.03,1687,8.75,73126.0,-12.41,-22.31,-21.53,0,*59
1489698164.25,1688,8.75,73124.0,-12.41,-22.27,-21.63,0,*52
1489698165.52,1689,8.75,73122.5,-12.43,-22.31,-21.67,0,*52
1489698166.77,1690,8.75,73122.5,-12.41,-22.31,-21.63,0,*5C
1489698168.02,1691,8.75,73130.8,-12.41,-22.31,-21.77,0,*58
1489698169.25,1692,8.75,73142.3,-12.41,-22.41,-21.77,0,*5C
1489698170.48,1693,8.75,73132.3,-12.41,-22.41,-21.77,0,*5D
1489698171.74,1694,8.75,73126.5,-12.41,-22.41,-21.67,0,*5B
1489698172.97,1695,8.75,73130.5,-12.41,-22.27,-21.77,0,*5B
1489698174.22,1696,8.75,73136.8,-12.41,-22.31,-21.63,0,*5A
1489698175.46,1697,8.75,73132.0,-12.43,-22.27,-21.67,0,*5A
1489698176.67,1698,8.75,73138.0,-12.43,-22.27,-21.63,0,*51
1489698177.95,1699,8.75,73148.0,-12.41,-22.31,-21.67,0,*51
1489698179.19,1700,8.75,73136.0,-12.43,-22.27,-21.67,0,*55
1489698180.44,1701,8.75,73136.8,-12.41,-22.31,-21.77,0,*50
1489698181.72,1702,8.75,73132.3,-12.41,-22.31,-21.67,0,*52
1489698182.96,1703,8.75,73130.0,-12.43,-22.31,-21.77,0,*50
1489698184.19,1704,8.75,73126.0,-12.41,-22.27,-21.63,0,*57
1489698185.44,1705,8.75,73132.0,-12.41,-22.11,-21.67,0,*57
1489698186.68,1706,8.75,73126.3,-12.43,-22.31,-21.77,0,*55
1489698187.96,1707,8.75,73120.5,-12.41,-21.97,-21.53,0,*5F
1489698189.16,1708,8.75,73126.0,-12.43,-22.11,-21.63,0,*5C
1489698190.44,1709,8.75,73126.3,-12.41,-22.31,-21.83,0,*53
1489698191.7,1710,8.75,73118.8,-12.41,-22.17,-21.63,0,*51
1489698192.94,1711,8.75,73122.8,-12.43,-22.17,-21.77,0,*57
1489698194.18,1712,8.75,73128.8,-12.43,-22.11,-21.53,0,*54
1489698195.41,1713,8.75,73126.3,-12.43,-21.67,-21.39,0,*5B
1489698196.65,1714,8.75,73116.3,-12.41,-21.93,-21.47,0,*5C
1489698197.9,1715,8.75,73114.8,-12.41,-21.97,-21.63,0,*5F
1489698199.13,1716,8.75,73124.3,-12.43,-21.63,-21.33,0,*50
1489698200.33,1717,8.75,73130.8,-12.43,-22.03,-21.63,0,*51
1489698201.59,1718,8.75,73136.5,-12.45,-22.11,-21.53,0,*58
1489698202.8,1719,8.75,73144.8,-12.43,-21.93,-21.47,0,*53
1489698204.04,1720,8.75,73150.5,-12.45,-22.11,-21.63,0,*50
1489698205.3,1721,8.75,73132.5,-12.41,-22.47,-21.93,0,*59
1489698206.53,1722,8.75,73128.0,-12.43,-22.57,-21.97,0,*5D
1489698207.77,1723,8.69,73108.8,-12.41,-22.57,-21.93,0,*5A
1489698208.98,1724,8.75,73112.8,-12.43,-22.63,-21.93,0,*58
1489698210.22,1725,8.75,73128.3,-12.43,-22.57,-21.83,0,*5F
1489698211.48,1726,8.75,73112.8,-12.45,-22.47,-21.93,0,*5A
1489698212.74,1727,8.75,73120.3,-12.45,-22.41,-21.67,0,*56
1489698213.98,1728,8.75,73118.3,-12.45,-22.41,-21.77,0,*58
1489698215.27,1729,8.75,73142.0,-12.45,-22.31,-21.67,0,*5F
1489698216.53,1730,8.75,73142.5,-12.45,-22.27,-21.67,0,*50
1489698217.8,1731,8.75,73132.8,-12.45,-22.27,-21.67,0,*51
1489698219.06,1732,8.75,73124.8,-12.45,-21.63,-21.03,0,*53
1489698220.33,1733,8.75,73124.5,-12.45,-21.47,-21.23,0,*56
1489698221.56,1734,8.75,73116.0,-12.45,-22.11,-21.63,0,*55
1489698222.83,1735,8.75,73126.5,-12.45,-22.37,-21.83,0,*5E
1489698224.06,1736,8.75,73122.8,-12.45,-22.41,-21.77,0,*57
1489698225.3,1737,8.75,73136.0,-12.45,-22.41,-21.77,0,*56
1489698226.56,1738,8.75,73124.3,-12.45,-22.41,-21.83,0,*52
1489698227.79,1739,8.75,73114.0,-12.43,-22.41,-21.67,0,*5F
1489698229.08,1740,8.75,73112.5,-12.45,-21.83,-20.83,0,*51
1489698230.37,1741,8.75,73112.0,-12.45,-21.33,-21.33,0,*51
1489698231.6,1742,8.75,73104.8,-12.45,-22.41,-21.93,0,*5E
1489698232.87,1743,8.75,73108.5,-12.45,-22.37,-21.67,0,*55
1489698234.1,1744,8.75,73112.8,-12.45,-22.11,-21.63,0,*52
1489698235.36,1745,8.75,73116.3,-12.45,-22.31,-21.73,0,*50
1489698236.64,1746,8.75,73136.0,-12.45,-22.17,-21.57,0,*51
1489698237.93,1747,8.75,73118.3,-12.45,-22.31,-21.57,0,*54
1489698239.22,1748,8.75,73114.5,-12.45,-22.17,-21.53,0,*5B
1489698240.51,1749,8.75,73116.0,-12.45,-22.17,-21.53,0,*5A
1489698241.78,1750,8.75,73120.8,-12.45,-22.17,-21.47,0,*57
1489698243.04,1751,8.75,73128.5,-12.45,-22.31,-21.63,0,*54
1489698244.27,1752,8.75,73118.0,-12.45,-22.11,-21.39,0,*5A
1489698245.52,1753,8.75,73120.8,-12.45,-22.07,-21.57,0,*54
1489698246.82,1754,8.75,73136.0,-12.45,-22.17,-21.67,0,*51
1489698248.06,1755,8.75,73120.3,-12.45,-21.93,-21.17,0,*58
1489698249.35,1756,8.75,73128.5,-12.45,-21.87,-21.27,0,*5D
1489698250.59,1757,8.75,73126.5,-12.45,-22.03,-21.47,0,*55
1489698251.84,1758,8.69,73116.3,-12.45,-22.03,-21.53,0,*5F
1489698253.13,1759,8.75,73116.0,-12.45,-21.97,-21.53,0,*50
1489698254.41,1760,8.75,73124.0,-12.45,-21.97,-21.53,0,*5A
1489698255.64,1761,8.75,73126.5,-12.45,-22.11,-21.63,0,*55
1489698256.9,1762,8.75,73126.0,-12.45,-22.07,-21.57,0,*56
1489698258.18,1763,8.75,73126.0,-12.45,-21.97,-21.53,0,*59
1489698259.46,1764,8.75,73136.5,-12.45,-21.97,-21.53,0,*5E
1489698260.72,1765,8.75,73138.3,-12.45,-22.31,-21.73,0,*52
1489698261.98,1766,8.75,73130.0,-12.45,-22.21,-21.73,0,*50
1489698263.24,1767,8.75,73136.0,-12.45,-22.17,-21.73,0,*54
1489698264.52,1768,8.75,73134.5,-12.45,-22.31,-21.97,0,*55
1489698265.79,1769,8.69,73122.5,-12.45,-22.37,-21.83,0,*57
1489698267.07,1770,8.69,73108.3,-12.45,-22.31,-21.83,0,*59
1489698268.33,1771,8.69,73096.5,-12.45,-22.03,-21.57,0,*50
1489698269.59,1772,8.75,73098.0,-12.45,-21.57,-21.39,0,*59
1489698270.83,1773,8.69,73116.8,-12.49,-21.17,-21.17,0,*5C
1489698272.09,1774,8.69,73106.5,-12.45,-21.67,-21.43,0,*51
1489698273.35,1775,8.75,73120.3,-12.45,-21.83,-21.43,0,*5A
1489698274.59,1776,8.69,73110.0,-12.45,-21.39,-21.17,0,*59
1489698275.88,1777,8.69,73114.0,-12.45,-21.67,-21.27,0,*50
1489698277.14,1778,8.69,73108.8,-12.45,-21.97,-21.43,0,*52
1489698278.4,1779,8.69,73116.8,-12.45,-21.63,-21.03,0,*5C
1489698279.66,1780,8.69,73118.3,-12.45,-21.83,-21.43,0,*50
1489698280.95,1781,8.75,73114.0,-12.45,-22.17,-21.67,0,*59
1489698282.2,1782,8.75,73110.5,-12.45,-22.07,-21.57,0,*58
1489698283.45,1783,8.75,73118.3,-12.45,-22.07,-21.57,0,*59
1489698284.69,1784,8.75,73120.3,-12.45,-21.73,-21.43,0,*5B
1489698285.98,1785,8.75,73122.8,-12.45,-21.23,-21.03,0,*5B
1489698287.22,1786,8.75,73114.0,-12.45,-21.13,-20.93,0,*53
1489698288.51,1787,8.75,73116.5,-12.45,-21.03,-20.99,0,*59
1489698289.8,1788,8.75,73106.5,-12.45,-21.23,-21.03,0,*56
1489698291.04,1789,8.75,73118.3,-12.45,-21.09,-20.89,0,*5C
1489698292.28,1790,8.75,73110.3,-12.45,-21.09,-20.93,0,*5F
1489698293.52,1791,8.69,73116.8,-12.45,-20.89,-20.73,0,*59
1489698294.81,1792,8.69,73104.0,-12.45,-21.03,-20.83,0,*56
1489698296.07,1793,8.75,73128.0,-12.45,-20.79,-20.59,0,*5C
1489698297.34,1794,8.75,73132.0,-12.45,-20.53,-20.29,0,*54
1489698298.62,1795,8.75,73120.3,-12.45,-19.81,-19.57,0,*53
1489698299.88,1796,8.75,73126.8,-12.45,-20.15,-20.05,0,*5A
1489698301.17,1797,8.75,73112.0,-12.45,-20.49,-20.49,0,*5A
1489698302.41,1798,8.75,73120.8,-12.45,-20.73,-20.73,0,*55
1489698303.65,1799,8.75,73122.5,-12.45,-20.59,-20.63,0,*5D
1489698304.9,1800,8.69,73140.3,-12.45,-20.39,-20.39,0,*5B
1489698306.15,1801,8.75,73136.0,-12.45,-20.89,-20.89,0,*5A
1489698307.4,1802,8.75,73120.8,-12.45,-20.89,-20.89,0,*59
1489698308.66,1803,8.75,73120.3,-12.45,-20.99,-20.73,0,*5C
1489698309.95,1804,8.75,73126.8,-12.45,-20.79,-20.49,0,*5C
1489698311.19,1805,8.75,73116.5,-12.45,-20.29,-20.43,0,*52
1489698312.45,1806,8.69,73112.0,-12.45,-20.89,-20.79,0,*52
1489698313.72,1807,8.75,73116.8,-12.45,-21.03,-20.43,0,*59
1489698314.96,1808,8.75,73118.8,-12.45,-20.39,-19.99,0,*53
1489698316.19,1809,8.75,73122.0,-12.45,-20.73,-20.73,0,*52
1489698317.46,1810,8.69,73108.0,-12.45,-21.17,-20.99,0,*5D
1489698318.72,1811,8.75,73118.0,-12.45,-21.09,-20.99,0,*53
1489698319.98,1812,8.75,73116.5,-12.45,-20.83,-20.73,0,*57
1489698321.25,1813,8.69,73118.3,-12.45,-21.03,-20.73,0,*5F
1489698322.52,1814,8.69,73118.0,-12.45,-21.03,-20.89,0,*5D
1489698323.76,1815,8.69,73122.8,-12.43,-21.33,-21.17,0,*5F
1489698325.0,1816,8.69,73120.5,-12.45,-21.77,-21.47,0,*5F
1489698326.24,1817,8.69,73132.8,-12.45,-21.47,-21.17,0,*58
1489698327.47,1818,8.75,73120.5,-12.45,-21.47,-21.17,0,*57
1489698328.74,1819,8.69,73120.8,-12.43,-21.33,-20.99,0,*54
1489698330.0,1820,8.75,73132.5,-12.43,-21.33,-21.03,0,*5C
1489698331.27,1821,8.69,73132.5,-12.45,-21.47,-21.23,0,*5A
1489698332.5,1822,8.69,73126.5,-12.45,-21.39,-21.17,0,*57
1489698333.74,1823,8.75,73120.8,-12.45,-21.17,-21.09,0,*55
1489698335.0,1824,8.69,73138.5,-12.45,-20.53,-20.59,0,*57
1489698336.24,1825,8.69,73124.0,-12.45,-20.43,-20.69,0,*54
1489698337.52,1826,8.69,73140.0,-12.45,-20.59,-20.53,0,*55
1489698338.78,1827,8.69,73128.0,-12.43,-21.23,-20.99,0,*58
1489698340.01,1828,8.69,73126.8,-12.43,-21.23,-21.09,0,*5F
1489698341.24,1829,8.69,73130.0,-12.43,-21.39,-21.33,0,*5C
1489698342.51,1830,8.69,73090.3,-12.43,-21.53,-21.33,0,*58
1489698343.74,1831,8.69,73128.5,-12.43,-21.39,-21.03,0,*56
1489698345.01,1832,8.69,73118.3,-12.43,-21.67,-21.23,0,*5C
1489698346.27,1833,8.69,73084.0,-12.43,-21.83,-21.33,0,*56
1489698347.51,1834,8.69,73088.0,-12.43,-21.77,-21.23,0,*5B
1489698348.75,1835,8.69,73096.8,-12.43,-21.63,-21.23,0,*5F
1489698350.02,1836,8.69,73122.8,-12.43,-21.23,-21.03,0,*5A
1489698351.25,1837,8.69,73114.5,-12.43,-21.09,-20.83,0,*5A
1489698352.51,1838,8.69,73098.3,-12.43,-21.33,-20.83,0,*5C
1489698353.77,1839,8.69,73102.0,-12.43,-21.33,-20.99,0,*56
1489698355.0,1840,8.69,73090.8,-12.41,-21.47,-21.17,0,*5E
1489698356.25,1841,8.69,73110.3,-12.43,-21.47,-21.23,0,*5A
1489698357.48,1842,8.69,73096.5,-12.43,-20.99,-20.69,0,*54
1489698358.74,1843,8.69,73118.3,-12.43,-21.33,-20.83,0,*50
1489698359.95,1844,8.69,73110.5,-12.43,-21.63,-21.17,0,*5E
1489698361.21,1845,8.69,73112.3,-12.41,-21.67,-21.17,0,*59
1489698362.45,1846,8.69,73122.0,-12.43,-21.39,-21.03,0,*56
1489698363.68,1847,8.69,73134.8,-12.43,-21.47,-21.03,0,*5E
1489698364.91,1848,8.69,73136.8,-12.43,-21.39,-20.99,0,*5A
1489698366.13,1849,8.69,73118.3,-12.43,-21.63,-21.17,0,*53
1489698367.41,1850,8.75,73134.8,-12.41,-21.83,-21.23,0,*50
1489698368.65,1851,8.69,73122.8,-12.41,-21.77,-21.47,0,*58
1489698369.88,1852,8.75,73114.8,-12.41,-21.93,-21.39,0,*58
1489698371.17,1853,8.75,73122.0,-12.41,-21.67,-21.23,0,*59
1489698372.41,1854,8.69,73116.8,-12.43,-21.53,-21.09,0,*53
1489698373.66,1855,8.69,73122.5,-12.41,-21.63,-21.03,0,*59
1489698374.95,1856,8.75,73114.5,-12.41,-21.67,-21.23,0,*5C
1489698376.21,1857,8.69,73100.5,-12.41,-21.97,-21.39,0,*59
1489698377.46,1858,8.75,73120.0,-12.41,-21.67,-21.09,0,*5A
1489698378.68,1859,8.69,73140.8,-12.43,-21.47,-20.89,0,*52
1489698379.9,1860,8.69,73126.5,-12.41,-21.63,-21.09,0,*55
1489698381.16,1861,8.69,73120.0,-12.41,-21.47,-21.03,0,*58
1489698382.36,1862,8.69,73120.5,-12.43,-21.63,-21.09,0,*55
1489698383.61,1863,8.69,73118.8,-12.43,-21.77,-21.23,0,*59
1489698384.9,1864,8.69,73124.5,-12.41,-21.67,-21.23,0,*5D
1489698386.11,1865,8.69,73116.3,-12.43,-21.77,-21.39,0,*54
1489698387.38,1866,8.69,73102.0,-12.43,-21.67,-21.23,0,*5D
1489698388.64,1867,8.75,73082.3,-12.41,-21.83,-21.47,0,*56
1489698389.9,1868,8.69,73120.8,-12.41,-21.67,-21.17,0,*56
1489698391.14,1869,8.69,73122.5,-12.43,-21.63,-21.23,0,*56
1489698392.37,1870,8.69,73118.8,-12.43,-21.17,-20.83,0,*56
1489698393.66,1871,8.69,73124.5,-12.41,-21.23,-20.99,0,*59
1489698394.87,1872,8.75,73132.0,-12.43,-21.09,-20.89,0,*51
1489698396.13,1873,8.75,73130.3,-12.41,-21.23,-20.73,0,*5F
1489698397.39,1874,8.75,73132.5,-12.43,-21.03,-20.83,0,*57
1489698398.63,1875,8.69,73142.5,-12.41,-20.89,-20.69,0,*53
1489698399.86,1876,8.69,73140.8,-12.41,-20.73,-20.59,0,*56
1489698401.09,1877,8.69,73142.8,-12.43,-21.03,-20.69,0,*50
1489698402.36,1878,8.69,73130.0,-12.41,-21.03,-20.89,0,*53
1489698403.58,1879,8.69,73118.0,-12.43,-21.17,-20.89,0,*55
1489698404.81,1880,8.69,73154.3,-12.41,-20.69,-20.43,0,*5F
1489698406.03,1881,8.75,73144.5,-12.43,-20.73,-20.39,0,*5A
1489698407.29,1882,8.69,73114.8,-12.41,-21.33,-20.89,0,*55
1489698408.51,1883,8.75,73114.0,-12.43,-21.39,-20.89,0,*5C
1489698409.75,1884,8.69,73116.3,-12.43,-21.53,-21.09,0,*5E
1489698410.97,1885,8.69,73112.0,-12.41,-21.39,-21.09,0,*51
1489698412.25,1886,8.69,73120.3,-12.41,-21.23,-20.83,0,*5A
1489698413.51,1887,8.69,73118.3,-12.41,-21.17,-20.83,0,*5C
1489698414.75,1888,8.75,73128.0,-12.39,-20.93,-20.53,0,*5C
1489698416.02,1889,8.69,73120.3,-12.41,-21.23,-20.89,0,*5F
1489698417.25,1890,8.69,73128.5,-12.41,-21.39,-20.89,0,*5C
1489698418.51,1891,8.75,73118.3,-12.41,-21.39,-20.99,0,*5C
1489698419.8,1892,8.69,73126.8,-12.41,-21.53,-21.03,0,*51
1489698421.06,1893,8.75,73128.0,-12.41,-21.83,-21.17,0,*58
1489698422.34,1894,8.69,73142.0,-12.41,-21.83,-21.23,0,*58
1489698423.62,1895,8.75,73136.8,-12.41,-21.83,-21.33,0,*58
1489698424.87,1896,8.69,73134.3,-12.43,-21.77,-21.23,0,*53
1489698426.1,1897,8.69,73140.3,-12.41,-21.77,-21.17,0,*57
1489698427.37,1898,8.69,73138.5,-12.41,-21.93,-21.23,0,*55
1489698428.62,1899,8.69,73134.5,-12.41,-21.93,-21.33,0,*55
1489698429.86,1900,8.69,73134.3,-12.41,-21.47,-21.17,0,*5B
1489698431.11,1901,8.69,73132.5,-12.41,-21.53,-21.09,0,*50
1489698432.37,1902,8.69,73138.0,-12.41,-21.63,-21.23,0,*58
1489698433.62,1903,8.69,73134.8,-12.41,-21.63,-21.33,0,*58
1489698434.85,1904,8.69,73136.3,-12.41,-22.03,-21.47,0,*59
1489698436.08,1905,8.69,73132.8,-12.43,-21.97,-21.39,0,*5D
1489698437.34,1906,8.69,73140.3,-12.43,-21.83,-21.33,0,*51
1489698438.62,1907,8.69,73134.3,-12.41,-21.83,-21.33,0,*52
1489698439.88,1908,8.69,73132.8,-12.41,-21.97,-21.47,0,*5B
1489698441.14,1909,8.69,73130.8,-12.43,-22.17,-21.53,0,*56
1489698442.39,1910,8.69,73126.0,-12.41,-21.97,-21.47,0,*52
1489698443.63,1911,8.69,73126.3,-12.41,-21.93,-21.39,0,*5E
