#timestamp,LO_Frequency 
1450602015.7,286046998.5
1450602035.6,286047005.2
1450602055.5,286047002.6
1450602075.4,286047000.3
1450602095.4,286047002.5
1450602115.3,286047001.1
1450602135.2,286047002.0
1450602155.1,286047002.2
1450602175.1,286046994.4
1450602176.0,286046994.4
1450602195.9,286047002.0
1450602215.8,286047001.6
1450602235.8,286046998.7
1450602255.7,286046998.6
1450602275.6,286046999.4
1450602295.5,286047008.7
1450602315.5,286047008.2
1450602335.4,286047008.0
1450602355.3,286047009.8
1450602375.2,286047009.1
1450602395.2,286046992.7
1450602415.1,286046996.7
1450602416.0,286046996.7
1450602435.0,286047010.4
1450602435.9,286047010.4
1450602455.9,286046995.8
1450602475.8,286047001.7
1450602495.7,286046992.2
1450602515.7,286046998.1
1450602535.6,286046998.3
1450602555.5,286046993.8
1450602575.4,286047012.7
1450602595.4,286047016.0
1450602615.3,286047009.3
1450602635.2,286046994.5
1450602655.1,286046998.6
1450602675.1,286046994.3
1450602676.0,286046994.3
1450602695.9,286047001.1
1450602715.8,286047005.9
1450602735.8,286046999.6
1450602755.7,286046998.9
1450602775.6,286046994.5
1450602795.5,286046995.5
1450602815.5,286046999.4
1450602835.4,286047002.3
1450602855.3,286047001.6
1450602875.2,286047007.1
1450602895.2,286047001.9
1450602915.1,286047002.4
1450602935.0,286047004.1
1450602935.9,286047004.1
1450602955.9,286047005.2
1450602975.8,286047004.7
1450602995.7,286047002.3
1450603015.6,286047005.0
1450603035.6,286047003.2
1450603055.5,286047002.1
1450603075.4,286047003.7
1450603095.4,286047006.8
1450603115.3,286047004.8
1450603135.2,286046997.0
1450603155.1,286046992.4
1450603175.1,286046990.5
1450603176.0,286046990.5
1450603195.0,286047004.2
1450603195.9,286047004.2
1450603215.8,286046987.4
1450603235.8,286046999.8
1450603255.7,286047001.4
1450603275.6,286047010.7
1450603295.6,286047006.8
1450603315.5,286047010.7
1450603335.4,286047006.0
1450603355.3,286047002.7
1450603375.3,286047004.8
1450603395.2,286046992.7
1450603415.1,286046985.8
1450603435.0,286046998.8
1450603436.0,286046998.8
1450603455.9,286047010.6
1450603475.8,286046997.2
1450603495.7,286046999.6
1450603515.7,286046991.7
1450603535.6,286047006.0
1450603555.5,286047000.0
1450603575.4,286047005.5
1450603595.4,286046996.7
1450603615.3,286047000.6
1450603635.2,286047005.9
1450603655.1,286047001.0
1450603675.1,286047002.0
1450603676.0,286047002.0
1450603695.0,286047005.5
1450603695.9,286047005.5
1450603715.8,286046999.5
1450603735.8,286046998.5
1450603755.7,286047009.1
1450603775.6,286046990.8
1450603795.5,286047000.1
1450603815.5,286046998.4
1450603835.4,286046994.2
1450603855.3,286046997.6
1450603875.3,286046994.9
1450603895.2,286046998.4
1450603915.1,286047001.4
1450603935.0,286047010.0
1450603936.0,286047010.0
1450603955.9,286046992.0
1450603975.8,286047003.7
1450603995.7,286046994.4
1450604015.6,286046997.2
1450604035.6,286046998.6
1450604055.5,286047002.5
1450604075.4,286047005.9
1450604095.4,286046988.5
1450604115.3,286046995.3
1450604135.2,286047006.9
1450604155.1,286047001.1
1450604175.1,286047003.0
1450604176.0,286047003.0
1450604195.9,286046991.9
1450604215.8,286046994.4
1450604235.7,286047000.5
1450604255.7,286047008.2
1450604275.6,286047004.1
1450604295.5,286047000.2
1450604315.4,286046999.5
1450604335.4,286046997.8
1450604355.3,286047000.9
1450604375.2,286047005.2
1450604395.1,286046996.6
1450604415.1,286047007.5
1450604416.0,286047007.5
1450604435.0,286046991.0
1450604435.9,286046991.0
1450604455.8,286047012.2
1450604475.8,286047005.6
1450604495.7,286046998.7
1450604515.6,286046993.9
1450604535.6,286047001.4
1450604555.5,286047011.4
1450604575.4,286046998.2
1450604595.3,286046996.5
1450604615.3,286047012.2
1450604635.2,286046998.8
1450604655.1,286047010.2
1450604675.0,286047001.9
1450604676.0,286047001.9
1450604695.9,286046990.4
1450604715.8,286046994.8
1450604735.7,286047001.1
1450604755.7,286046999.1
1450604775.6,286047005.5
1450604795.5,286046989.5
1450604815.4,286046999.9
1450604835.4,286046995.7
1450604855.3,286046996.1
1450604875.2,286046995.2
1450604895.2,286047005.7
1450604915.1,286047008.9
1450604935.0,286046998.4
1450604936.0,286046998.4
1450604955.9,286046995.6
1450604975.8,286046995.7
1450604995.7,286047003.4
1450605015.6,286047006.2
1450605035.6,286047000.1
1450605055.5,286047012.3
1450605075.4,286047000.2
1450605095.3,286046996.3
1450605115.3,286046992.7
1450605135.2,286047003.7
1450605155.1,286047005.8
1450605175.1,286046996.5
1450605176.0,286046996.5
1450605195.9,286047007.4
1450605215.8,286047004.9
1450605235.7,286046995.5
1450605255.7,286046989.8
1450605275.6,286046999.0
1450605295.5,286047007.3
1450605315.4,286047000.0
1450605335.4,286047003.7
1450605355.3,286047002.1
1450605375.2,286047002.8
1450605395.1,286047000.9
1450605415.1,286046995.3
1450605416.0,286046995.3
1450605435.0,286047004.1
1450605435.9,286047004.1
1450605455.9,286046984.0
1450605475.8,286046987.8
1450605495.7,286046995.6
1450605515.6,286047002.8
1450605535.6,286046988.9
1450605555.5,286047003.4
1450605575.4,286047005.3
1450605595.3,286047012.3
