#timestamp,LO_Frequency 
1450573215.4,286046999.9
1450573235.4,286047000.8
1450573255.3,286046996.6
1450573275.2,286047001.5
1450573295.1,286047003.7
1450573315.1,286047007.5
1450573316.0,286047007.5
1450573335.0,286046997.9
1450573335.9,286046997.9
1450573355.9,286047004.1
1450573375.8,286046995.8
1450573395.7,286046997.1
1450573415.6,286047002.4
1450573435.6,286047000.3
1450573455.5,286046999.7
1450573475.4,286047000.6
1450573495.3,286046996.5
1450573515.3,286046995.4
1450573535.2,286046999.9
1450573555.1,286046997.1
1450573575.0,286047004.0
1450573576.0,286047004.0
1450573595.9,286046996.8
1450573615.8,286047000.4
1450573635.7,286047002.4
1450573655.7,286047001.0
1450573675.6,286047002.4
1450573695.5,286047010.5
1450573715.5,286047003.2
1450573735.4,286046995.8
1450573755.3,286046997.5
1450573775.2,286046997.6
1450573795.2,286046996.6
1450573815.1,286047003.8
1450573835.0,286046995.5
1450573835.9,286046995.5
1450573855.9,286047003.3
1450573875.8,286047003.5
1450573895.7,286047006.8
1450573915.6,286047012.4
1450573935.6,286046992.2
1450573955.5,286047004.3
1450573975.4,286046997.6
1450573995.3,286047001.9
1450574015.3,286047000.0
1450574035.2,286046996.5
1450574055.1,286046999.2
1450574075.0,286046994.7
1450574076.0,286046994.7
1450574095.9,286047002.4
1450574115.8,286046997.1
1450574135.7,286046999.9
1450574155.7,286047003.7
1450574175.6,286046997.1
1450574195.5,286047000.4
1450574215.5,286047000.8
1450574235.4,286046999.0
1450574255.4,286046997.6
1450574275.3,286046997.3
1450574295.2,286046999.0
1450574315.2,286047010.6
1450574335.1,286047011.7
1450574336.0,286047011.7
1450574355.0,286046997.7
1450574355.9,286046997.7
1450574375.8,286046998.4
1450574395.8,286047009.8
1450574415.7,286046995.2
1450574435.6,286046994.5
1450574455.5,286046997.9
1450574475.5,286046998.5
1450574495.4,286047002.1
1450574515.3,286047008.1
1450574535.3,286047002.3
1450574555.2,286046995.2
1450574575.1,286047002.8
1450574595.0,286046999.2
1450574596.0,286046999.2
1450574615.9,286046991.8
1450574635.8,286046995.2
1450574655.7,286046998.2
1450574675.7,286047003.1
1450574695.6,286047008.7
1450574715.5,286047007.9
1450574735.4,286047009.9
1450574755.4,286047000.0
1450574775.3,286047000.1
1450574795.2,286046995.9
1450574815.1,286047001.2
1450574835.1,286047003.8
1450574836.0,286047003.8
1450574855.0,286047002.5
1450574855.9,286047002.5
1450574875.8,286046998.5
1450574895.8,286046998.8
1450574915.7,286046992.5
1450574935.6,286046993.1
1450574955.6,286046991.7
1450574975.5,286046998.1
1450574995.4,286047013.9
1450575015.3,286047001.4
1450575035.3,286047009.2
1450575055.2,286046995.0
1450575075.1,286046992.1
1450575095.0,286046993.8
1450575096.0,286046993.8
1450575115.9,286047000.8
1450575135.8,286046997.1
1450575155.7,286046998.5
1450575175.6,286046998.4
1450575195.6,286046997.6
1450575215.5,286046998.6
1450575235.4,286046999.2
1450575255.4,286047005.0
1450575275.3,286047016.4
1450575295.2,286047006.3
1450575315.1,286047000.8
1450575335.1,286046994.3
1450575336.0,286046994.3
1450575355.9,286047000.6
1450575375.8,286046996.2
1450575395.7,286046999.1
1450575415.7,286047003.2
1450575435.6,286046993.8
1450575455.5,286046997.5
1450575475.4,286046997.3
1450575495.4,286046991.7
1450575515.3,286046997.0
1450575535.2,286046998.9
1450575555.2,286046997.3
1450575575.1,286046999.6
1450575576.0,286046999.6
1450575595.0,286046998.9
1450575595.9,286046998.9
1450575615.9,286046999.1
1450575635.8,286046999.0
1450575655.7,286046998.9
1450575675.6,286047000.3
1450575695.6,286047004.1
1450575715.5,286047003.2
1450575735.4,286047004.7
1450575755.3,286047002.8
1450575775.3,286046997.3
1450575795.2,286046998.4
1450575815.1,286047005.6
1450575835.0,286046996.9
1450575836.0,286046996.9
1450575855.9,286047004.4
1450575875.8,286046999.0
1450575895.7,286047001.7
1450575915.7,286046998.6
1450575935.6,286046995.8
1450575955.5,286046997.0
1450575975.5,286047002.7
1450575995.4,286047000.4
1450576015.3,286046995.3
1450576035.2,286046995.9
1450576055.2,286046998.7
1450576075.1,286047004.0
1450576095.0,286046997.2
1450576095.9,286046997.2
1450576115.9,286047001.9
1450576135.8,286046996.8
1450576155.7,286047002.1
1450576175.6,286047003.7
1450576195.6,286046995.2
1450576215.5,286046998.5
1450576235.4,286047000.1
1450576255.3,286047017.5
1450576275.3,286047012.1
1450576295.2,286046996.7
1450576315.1,286046994.4
1450576335.0,286046993.7
1450576336.0,286046993.7
1450576355.9,286047003.9
1450576375.8,286046997.2
1450576395.7,286046999.1
1450576415.7,286047008.0
1450576435.6,286047008.3
1450576455.5,286047002.7
1450576475.4,286046992.5
1450576495.4,286047000.7
1450576515.3,286046996.6
1450576535.2,286047010.6
1450576555.1,286047014.0
1450576575.1,286047001.4
1450576576.0,286047001.4
1450576595.0,286047000.0
1450576595.9,286047000.0
1450576615.8,286046996.2
1450576635.8,286046995.3
1450576655.7,286047005.3
1450576675.6,286046998.5
1450576695.6,286047001.7
1450576715.5,286047007.5
1450576735.4,286046997.2
1450576755.3,286047006.2
1450576775.3,286047013.6
1450576795.2,286047000.3
