# file name; noise; peak f.; mag.; duration
20000221220533422_TEST-R1_met.fits;18.4609;26484.4;37.7303;0.0853333
20000221220558766_TEST-R1_met.fits;9.46563;26545.9;28.4387;0.341333
20000221220622489_TEST-R1_met.fits;10.0389;26513.7;23.9448;0.0853333
20000221220807449_TEST-R1_met.fits;9.39743;26490.2;19.4345;0.0853333
20000221220853273_TEST-R1_met.fits;11.6185;26490.2;24.1827;0.426667
20000221220935684_TEST-R1_met.fits;11.3288;26504.9;22.6885;0.170667
20000221221035758_TEST-R1_met.fits;9.07551;26487.3;18.2091;0.0853333
20000221221127214_TEST-R1_met.fits;14.7757;26487.3;31.1642;0.0853333
20000221221205700_TEST-R1_met.fits;8.86102;26528.3;19.3233;0.0853333
20000221221351086_TEST-R1_met.fits;8.56778;26463.9;22.2743;0.0853333
20000221221440324_TEST-R1_met.fits;6.46925;26460.9;13.5629;0.0853333
20000221221625710_TEST-R1_met.fits;18.2017;26504.9;44.3275;0.0853333
20000221222059972_TEST-R1_met.fits;9.71526;26496.1;20.8213;0.0853333
20000221222316164_TEST-R1_met.fits;10.112;26487.3;22.1875;0.0853333
20000221222421956_TEST-R1_met.fits;12.263;26507.8;26.0341;0.0853333
20000221222447044_TEST-R1_met.fits;9.72121;26507.8;20.9936;0.0853333
20000221222735150_TEST-R1_met.fits;9.91009;26510.7;20.4827;0.170667
20000221223010884_TEST-R1_met.fits;7.09552;26510.7;15.3133;0.0853333
20000221223217433_TEST-R1_met.fits;9.61815;26513.7;26.6343;0.341333
20000221223221017_TEST-R1_met.fits;11.262;26452.1;23.7024;0.0853333
20000221223229806_TEST-R1_met.fits;14.228;26537.1;36.8977;0.256
20000221223355566_TEST-R1_met.fits;13.3495;26531.2;28.5134;0.0853333
20000221223405892_TEST-R1_met.fits;10.4931;26502;23.6521;0.0853333
20000221223431918_TEST-R1_met.fits;12.1179;26490.2;30.288;0.0853333
20000221223451630_TEST-R1_met.fits;12.879;26507.8;26.3595;0.0853333
20000221223515182_TEST-R1_met.fits;8.68853;26522.5;17.7306;0.256
20000221223850990_TEST-R1_met.fits;16.1806;26507.8;33.0806;0.0853333
20000221224009326_TEST-R1_met.fits;10.7078;26499;39.127;0.853333
20000221224022126_TEST-R1_met.fits;8.33994;26507.8;108.093;0.170667
20000221224300932_TEST-R1_met.fits;9.5547;26504.9;20.1959;0.0853333
20000221224326020_TEST-R1_met.fits;16.781;26525.4;35.9647;0.0853333
20000221224342830_TEST-R1_met.fits;9.75489;26499;24.2661;0.0853333
20000221224352900_TEST-R1_met.fits;7.00502;26543;15.7552;0.0853333
20000221224414660_TEST-R1_met.fits;11.8455;26463.9;24.3381;0.0853333
20000221224553732_TEST-R1_met.fits;10.8057;26504.9;24.9675;0.170667
20000221224621209_TEST-R1_met.fits;15.595;26504.9;31.4305;0.0853333
20000221225147268_TEST-R1_met.fits;10.988;26507.8;24.3364;0.341333
20000221225150084_TEST-R1_met.fits;12.1991;26502;36.8577;2.47467
20000221225155033_TEST-R1_met.fits;14.3956;26502;30.5426;2.21867
20000221225201348_TEST-R1_met.fits;10.3705;26504.9;24.3733;0.682667
20000221225232068_TEST-R1_met.fits;9.58348;26493.2;20.6102;0.426667
20000221225236932_TEST-R1_met.fits;6.88233;26545.9;14.0104;0.0853333
20000221225414809_TEST-R1_met.fits;7.92185;26534.2;16.6425;0.0853333
20000221225723737_TEST-R1_met.fits;11.8423;26510.7;37.0575;1.96267
20000221225727662_TEST-R1_met.fits;9.7265;26510.7;20.5422;0.0853333
20000221225812548_TEST-R1_met.fits;7.18443;26540;14.589;0.0853333
20000221225839684_TEST-R1_met.fits;10.6848;26522.5;32.3961;0.0853333
20000221230002201_TEST-R1_met.fits;6.60849;26481.4;13.8636;0.0853333
20000221230037273_TEST-R1_met.fits;7.57659;26499;21.0357;0.0853333
20000221230057412_TEST-R1_met.fits;7.75716;26469.7;16.752;0.0853333
20000221230135726_TEST-R1_met.fits;11.3942;26496.1;28.0394;0.170667
20000221230154756_TEST-R1_met.fits;12.4904;26507.8;29.3757;0.0853333
20000221230206190_TEST-R1_met.fits;10.1934;26496.1;25.6512;0.0853333
20000221230343129_TEST-R1_met.fits;8.27795;26513.7;35.7568;0.0853333
20000221230516228_TEST-R1_met.fits;8.28031;26510.7;94.1492;0.256
