# file name; noise; peak f.; mag.; duration
20000222040718980_TEST-R1_met.fits;15.7095;26502;45.587;0.170667
20000222040732718_TEST-R1_met.fits;12.3574;26502;30.5931;0.0853333
20000222040933636_TEST-R1_met.fits;11.0601;26516.6;58.0609;0.256
20000222041524697_TEST-R1_met.fits;11.5314;26510.7;49.3684;0.597333
20000222041530414_TEST-R1_met.fits;14.3313;26510.7;33.6344;0.0853333
20000222041614361_TEST-R1_met.fits;10.6586;26496.1;39.6265;0.170667
20000222041635780_TEST-R1_met.fits;8.96625;26499;24.784;0.0853333
20000222041900078_TEST-R1_met.fits;13.6729;26507.8;27.6396;0.0853333
20000222041957849_TEST-R1_met.fits;12.6038;26499;33.811;0.256
20000222042005529_TEST-R1_met.fits;9.27382;26531.2;19.4771;0.0853333
20000222042059289_TEST-R1_met.fits;7.80765;26449.2;16.4346;0.0853333
20000222042250308_TEST-R1_met.fits;14.4259;26493.2;29.0978;0.0853333
20000222042403950_TEST-R1_met.fits;5.74688;26543;12.359;0.0853333
20000222042740100_TEST-R1_met.fits;6.96572;26537.1;14.561;0.0853333
20000222043314094_TEST-R1_met.fits;9.43616;26534.2;19.0151;0.0853333
20000222043548377_TEST-R1_met.fits;10.3711;26490.2;54.3624;0.170667
20000222043554180_TEST-R1_met.fits;8.1888;26540;18.8835;0.0853333
20000222043821294_TEST-R1_met.fits;12.2365;26493.2;24.5057;0.0853333
20000222044047726_TEST-R1_met.fits;9.7967;26507.8;22.3341;1.19467
20000222044225177_TEST-R1_met.fits;10.557;26522.5;23.7215;0.170667
20000222044239513_TEST-R1_met.fits;9.95679;26504.9;27.6987;0.0853333
20000222044436846_TEST-R1_met.fits;8.44629;26499;19.9455;0.0853333
20000222044843716_TEST-R1_met.fits;9.30585;26510.7;42.839;0.256
20000222044858222_TEST-R1_met.fits;7.14752;26516.6;14.447;0.0853333
20000222045002222_TEST-R1_met.fits;11.0519;26510.7;30.3802;0.170667
20000222045012804_TEST-R1_met.fits;10.9692;26499;50.5271;0.170667
20000222045239577_TEST-R1_met.fits;7.5547;26460.9;15.8397;0.0853333
20000222045417198_TEST-R1_met.fits;10.783;26534.2;198.881;0.256
20000222045646190_TEST-R1_met.fits;8.83217;26502;21.3736;0.0853333
20000222045826201_TEST-R1_met.fits;7.65033;26490.2;15.9241;0.0853333
20000222045940270_TEST-R1_met.fits;5.95278;26531.2;12.2653;0.0853333
20000222050026692_TEST-R1_met.fits;11.859;26540;31.0581;0.256
20000222050107225_TEST-R1_met.fits;8.30735;26475.6;18.9684;0.0853333
20000222050231534_TEST-R1_met.fits;9.7342;26516.6;86.1547;0.256
20000222050347310_TEST-R1_met.fits;11.0704;26499;22.9315;0.426667
20000222050435694_TEST-R1_met.fits;10.4878;26493.2;36.1825;0.256
20000222050514777_TEST-R1_met.fits;9.65314;26499;21.8379;0.0853333
