#timestamp,LO_Frequency 
1450627215.3,286047002.3
1450627235.3,286046992.1
1450627255.2,286047002.3
1450627275.1,286047001.8
1450627295.0,286047004.6
1450627296.0,286047004.6
1450627315.9,286046995.5
1450627335.8,286046991.8
1450627355.7,286046994.8
1450627375.6,286047004.5
1450627395.6,286047010.9
1450627415.5,286047010.8
1450627435.4,286047002.5
1450627455.3,286047000.5
1450627475.3,286046995.0
1450627495.2,286046990.4
1450627515.1,286046995.1
1450627535.1,286046996.8
1450627536.0,286046996.8
1450627555.0,286046999.5
1450627555.9,286046999.5
1450627575.9,286047011.9
1450627595.8,286046999.0
1450627615.7,286046995.8
1450627635.6,286047005.1
1450627655.6,286047005.2
1450627675.5,286046999.3
1450627695.4,286047002.9
1450627715.3,286047003.5
1450627735.3,286046985.7
1450627755.2,286046994.6
1450627775.1,286046999.4
1450627795.1,286047003.9
1450627796.0,286047003.9
1450627815.9,286046993.6
1450627835.8,286046998.3
1450627855.7,286047010.0
1450627875.7,286047002.4
1450627895.6,286047002.3
1450627915.5,286047000.7
1450627935.4,286046997.8
1450627955.4,286046999.7
1450627975.3,286047003.4
1450627995.2,286046999.4
1450628015.2,286047005.3
1450628035.1,286046991.7
1450628036.0,286046991.7
1450628055.0,286047007.7
1450628055.9,286047007.7
1450628075.8,286046991.4
1450628095.8,286047000.1
1450628115.7,286047001.8
1450628135.6,286047010.5
1450628155.6,286047005.4
1450628175.5,286047014.3
1450628195.4,286047003.9
1450628215.3,286047000.5
1450628235.3,286046998.2
1450628255.2,286047002.6
1450628275.1,286047001.4
1450628295.0,286046999.1
1450628296.0,286046999.1
1450628315.9,286046991.7
1450628335.8,286046994.1
1450628355.7,286046994.0
1450628375.7,286046995.4
1450628395.6,286047006.0
1450628415.5,286046993.9
1450628435.4,286046992.2
1450628455.4,286046991.7
1450628475.3,286047001.7
1450628495.2,286047000.8
1450628515.1,286046996.8
1450628535.1,286046994.4
1450628536.0,286046994.4
1450628555.0,286046997.5
1450628555.9,286046997.5
1450628575.8,286046999.4
1450628595.8,286046999.9
1450628615.7,286047013.8
1450628635.6,286047004.2
1450628655.5,286046997.7
1450628675.5,286047002.1
1450628695.4,286046993.4
1450628715.3,286046996.9
1450628735.3,286047001.6
1450628755.2,286047013.5
1450628775.1,286047008.3
1450628795.0,286046997.1
1450628796.0,286046997.1
1450628815.9,286047018.6
1450628835.8,286047004.7
1450628855.7,286047000.3
1450628875.7,286047011.8
1450628895.6,286046999.8
1450628915.5,286046993.8
1450628935.4,286046989.1
1450628955.4,286046988.0
1450628975.3,286047001.9
1450628995.2,286047003.8
1450629015.1,286047001.7
1450629035.1,286047008.7
1450629036.0,286047008.7
1450629055.9,286046984.0
1450629075.8,286046989.6
1450629095.8,286046998.4
1450629115.7,286046999.7
1450629135.6,286047010.5
1450629155.5,286046999.0
1450629175.5,286046996.1
1450629195.4,286046995.6
1450629215.3,286046999.9
1450629235.2,286046991.9
1450629255.2,286047005.8
1450629275.1,286046989.2
1450629276.0,286046989.2
1450629295.0,286047014.3
1450629295.9,286047014.3
1450629315.9,286046986.5
1450629335.8,286047003.0
1450629355.7,286047001.4
1450629375.6,286046991.9
1450629395.6,286046997.7
1450629415.5,286047013.7
1450629435.4,286046996.2
1450629455.3,286046997.8
1450629475.3,286047002.1
1450629495.2,286047013.0
1450629515.1,286047011.1
1450629535.0,286047010.1
1450629535.9,286047010.1
1450629555.9,286046990.2
1450629575.8,286046992.9
1450629595.7,286046989.9
1450629615.6,286046997.3
1450629635.6,286047002.4
1450629655.5,286047010.3
1450629675.4,286047011.7
1450629695.3,286046992.6
1450629715.3,286046989.1
1450629735.2,286046988.7
1450629755.1,286047012.3
1450629775.1,286046995.8
1450629776.0,286046995.8
1450629795.9,286046993.5
1450629815.8,286047008.3
1450629835.8,286047008.5
1450629855.7,286047007.8
1450629875.6,286046991.6
1450629895.5,286047001.0
1450629915.5,286047010.5
1450629935.4,286047013.5
1450629955.3,286047007.1
1450629975.2,286046991.5
1450629995.2,286046989.4
1450630015.1,286046987.0
1450630016.0,286046987.0
1450630035.0,286047008.9
1450630035.9,286047008.9
1450630055.9,286046995.1
1450630075.8,286047000.5
1450630095.7,286046997.0
1450630115.6,286046996.8
1450630135.6,286047001.2
1450630155.5,286046999.1
1450630175.4,286047010.0
1450630195.4,286047016.1
1450630215.3,286047008.3
1450630235.2,286047005.3
1450630255.1,286047006.5
1450630275.1,286047007.3
1450630276.0,286047007.3
1450630295.0,286046993.1
1450630295.9,286046993.1
1450630315.9,286047016.7
1450630335.8,286047000.2
1450630355.7,286047006.8
1450630375.7,286047002.7
1450630395.6,286046993.7
1450630415.5,286047007.2
1450630435.4,286046990.5
1450630455.4,286046989.1
1450630475.3,286046995.4
1450630495.2,286047003.9
1450630515.1,286046986.4
1450630535.1,286046993.2
1450630536.0,286046993.2
1450630555.9,286047001.1
1450630575.8,286046989.6
1450630595.8,286046995.6
1450630615.7,286047007.1
1450630635.6,286046991.9
1450630655.5,286046993.8
1450630675.5,286046987.3
1450630695.4,286047007.5
1450630715.3,286047006.7
1450630735.2,286047013.7
1450630755.2,286047008.8
1450630775.1,286047000.7
1450630776.0,286047000.7
1450630795.0,286046994.7
1450630795.9,286046994.7
