#timestamp,LO_Frequency 
1450605615.3,286047002.5
1450605635.2,286046999.8
1450605655.1,286046999.5
1450605675.0,286046989.0
1450605676.0,286046989.0
1450605695.9,286047001.9
1450605715.8,286046995.9
1450605735.7,286046992.1
1450605755.7,286046997.6
1450605775.6,286047005.4
1450605795.5,286046997.0
1450605815.5,286047004.7
1450605835.4,286047013.6
1450605855.3,286047008.6
1450605875.2,286047003.8
1450605895.2,286047000.7
1450605915.1,286046987.4
1450605935.0,286046990.1
1450605935.9,286046990.1
1450605955.9,286047013.7
1450605975.8,286046993.5
1450605995.7,286047010.1
1450606015.8,286047001.9
1450606035.7,286046995.7
1450606055.6,286047004.5
1450606075.6,286047001.5
1450606095.5,286047000.8
1450606115.4,286046992.5
1450606135.4,286046999.6
1450606155.3,286046999.7
1450606175.2,286047006.6
1450606195.1,286047015.3
1450606215.1,286046999.9
1450606216.0,286046999.9
1450606235.0,286046990.0
1450606235.9,286046990.0
1450606255.9,286046999.8
1450606275.8,286047003.5
1450606295.7,286047003.3
1450606315.6,286046994.2
1450606335.6,286047002.9
1450606355.5,286046996.8
1450606375.4,286047002.2
1450606395.3,286046999.4
1450606415.3,286047000.9
1450606435.2,286046995.3
1450606455.1,286046998.6
1450606475.0,286047005.9
1450606476.0,286047005.9
1450606495.9,286046993.6
1450606515.8,286047004.0
1450606535.7,286047013.7
1450606555.7,286047008.2
1450606575.6,286047000.0
1450606595.5,286046997.0
1450606615.4,286046991.4
1450606635.4,286046998.6
1450606655.3,286047004.5
1450606675.2,286046992.1
1450606695.2,286047010.4
1450606715.1,286047002.9
1450606716.0,286047002.9
1450606735.0,286046990.1
1450606735.9,286046990.1
1450606755.9,286047013.6
1450606775.8,286046989.7
1450606795.7,286046995.9
1450606815.7,286047006.6
1450606835.6,286046998.9
1450606855.5,286046998.9
1450606875.4,286047000.4
1450606895.4,286047000.9
1450606915.3,286046999.2
1450606935.2,286046989.0
1450606955.1,286046996.5
1450606975.1,286046995.1
1450606976.0,286046995.1
1450606995.9,286046998.1
1450607015.8,286047001.3
1450607035.7,286047003.7
1450607055.7,286046995.9
1450607075.6,286046996.1
1450607095.5,286047004.4
1450607115.4,286047003.5
1450607135.4,286047005.4
1450607155.3,286046992.7
1450607175.2,286046991.8
1450607195.1,286046993.9
1450607215.1,286046994.5
1450607216.0,286046994.5
1450607235.0,286046996.3
1450607235.9,286046996.3
1450607255.9,286047002.2
1450607275.8,286047005.5
1450607295.7,286046999.8
1450607315.6,286046998.9
1450607335.6,286047007.2
1450607355.5,286046993.4
1450607375.4,286047002.0
1450607395.3,286047003.7
1450607415.3,286047009.1
1450607435.2,286047002.1
1450607455.1,286046996.6
1450607475.0,286047001.8
1450607476.0,286047001.8
1450607495.9,286046991.6
1450607515.8,286047003.3
1450607535.7,286047004.8
1450607555.7,286047002.0
1450607575.6,286046995.3
1450607595.5,286046995.8
1450607615.4,286046990.2
1450607635.4,286047008.6
1450607655.3,286046992.0
1450607675.3,286046997.7
1450607695.2,286046998.7
1450607715.1,286046996.8
1450607735.0,286047005.1
1450607736.0,286047005.1
1450607755.9,286047005.3
1450607775.8,286047001.3
1450607795.7,286046998.5
1450607815.7,286047000.2
1450607835.6,286046996.9
1450607855.5,286046997.1
1450607875.4,286046998.2
1450607895.4,286046999.1
1450607915.3,286046993.2
1450607935.2,286047000.8
1450607955.1,286047000.3
1450607975.1,286046997.9
1450607976.0,286046997.9
1450607995.0,286046993.4
1450607995.9,286046993.4
1450608015.9,286047002.4
1450608035.8,286046996.8
1450608055.7,286046999.0
1450608075.6,286046993.9
1450608095.6,286046999.5
1450608115.5,286046989.8
1450608135.4,286046998.3
1450608155.3,286047002.5
1450608175.3,286046995.5
1450608195.2,286047006.4
1450608215.1,286046998.2
1450608235.0,286046993.8
1450608236.0,286046993.8
1450608255.9,286046999.0
1450608275.8,286046994.9
1450608295.7,286046999.1
1450608315.7,286046996.5
1450608335.6,286047002.2
1450608355.5,286047001.9
1450608375.5,286046997.5
1450608395.4,286046992.9
1450608415.3,286047007.4
1450608435.2,286046998.3
1450608455.2,286047001.4
1450608475.1,286046997.6
1450608495.0,286046997.0
1450608495.9,286046997.0
1450608515.9,286047001.6
1450608535.8,286046995.5
1450608555.7,286046998.7
1450608575.6,286046995.1
1450608595.6,286047002.7
1450608615.5,286047004.6
1450608635.4,286047000.4
1450608655.3,286046998.0
1450608675.3,286046995.6
1450608695.2,286047002.7
1450608715.1,286046996.3
1450608735.0,286046995.2
1450608736.0,286046995.2
1450608755.9,286046998.1
1450608775.8,286046998.0
1450608795.8,286046991.8
1450608815.7,286047000.5
1450608835.6,286046996.7
1450608855.5,286047002.8
1450608875.5,286046998.4
1450608895.4,286046999.2
1450608915.3,286046995.6
1450608935.3,286046997.0
1450608955.2,286046998.4
1450608975.1,286047006.0
1450608995.0,286046996.7
1450608996.0,286046996.7
1450609015.9,286047008.4
1450609035.8,286047001.1
1450609055.7,286046992.6
1450609075.6,286046996.6
1450609095.6,286046996.6
1450609115.5,286047001.2
1450609135.4,286046996.9
1450609155.3,286047004.1
1450609175.3,286047003.5
1450609195.2,286047002.0
