# file name; noise; peak f.; mag.; duration
20000221120547758_TEST-R1_met.fits;10.3103;26484.4;22.3449;0.0853333
20000221120628377_TEST-R1_met.fits;9.08587;26504.9;87.2247;0.597333
20000221120707204_TEST-R1_met.fits;6.69169;26496.1;14.1868;0.0853333
20000221120742276_TEST-R1_met.fits;10.5672;26504.9;46.6737;0.170667
20000221120927577_TEST-R1_met.fits;9.83887;26507.8;67.1923;0.170667
20000221120935854_TEST-R1_met.fits;7.70739;26499;19.7102;0.0853333
20000221121924313_TEST-R1_met.fits;10.9234;26487.3;50.9964;0.0853333
20000221122143150_TEST-R1_met.fits;18.9398;26502;42.701;0.170667
20000221122152537_TEST-R1_met.fits;9.5015;26507.8;31.9846;0.0853333
20000221122325721_TEST-R1_met.fits;10.1185;26507.8;20.3551;0.0853333
20000221122400708_TEST-R1_met.fits;9.06383;26510.7;22.3527;0.0853333
20000221122556590_TEST-R1_met.fits;16.5942;26490.2;39.865;0.170667
20000221122608878_TEST-R1_met.fits;8.04192;26469.7;17.259;0.0853333
20000221122712452_TEST-R1_met.fits;10.1685;26487.3;46.8536;2.47467
20000221122745049_TEST-R1_met.fits;13.0297;26522.5;29.3293;0.0853333
20000221122840430_TEST-R1_met.fits;10.8883;26496.1;33.4159;0.0853333
20000221122847598_TEST-R1_met.fits;7.73252;26504.9;17.2762;0.426667
20000221123137924_TEST-R1_met.fits;9.26598;26507.8;23.5124;0.170667
20000221123151150_TEST-R1_met.fits;13.6693;26502;55.3637;0.341333
20000221123202158_TEST-R1_met.fits;7.23232;26487.3;54.9061;9.38667
20000221123303257_TEST-R1_met.fits;8.01621;26507.8;22.8115;0.682667
20000221123416985_TEST-R1_met.fits;8.88762;26455.1;18.2402;0.0853333
20000221123550340_TEST-R1_met.fits;8.72728;26449.2;17.858;0.0853333
20000221123825561_TEST-R1_met.fits;14.3932;26504.9;39.8771;0.0853333
20000221124004377_TEST-R1_met.fits;8.34542;26540;18.6004;0.0853333
20000221124148740_TEST-R1_met.fits;12.7185;26478.5;28.2673;0.0853333
20000221124157614_TEST-R1_met.fits;8.38381;26534.2;17.4424;0.0853333
20000221124207428_TEST-R1_met.fits;9.40018;26499;89.5248;0.256
20000221124259054_TEST-R1_met.fits;8.35555;26510.7;20.2159;0.0853333
20000221124305198_TEST-R1_met.fits;10.3918;26504.9;38.6353;0.256
20000221124557657_TEST-R1_met.fits;7.54491;26516.6;15.2856;0.0853333
20000221124656878_TEST-R1_met.fits;6.63126;26528.3;15.3172;0.0853333
20000221124716676_TEST-R1_met.fits;10.8141;26487.3;24.575;0.256
20000221125040708_TEST-R1_met.fits;10.5577;26507.8;38.593;0.853333
20000221125204334_TEST-R1_met.fits;6.08106;26499;13.7282;0.0853333
20000221125316782_TEST-R1_met.fits;10.973;26484.4;26.4696;1.62133
20000221125753604_TEST-R1_met.fits;8.73138;26478.5;49.7809;0.170667
20000221130256281_TEST-R1_met.fits;11.604;26519.5;29.291;0.341333
20000221130408558_TEST-R1_met.fits;6.77597;26496.1;13.8875;0.0853333
