#timestamp,LO_Frequency 
1450620015.1,286047001.4
1450620016.0,286047001.4
1450620035.9,286047002.6
1450620055.8,286046995.5
1450620075.7,286047002.0
1450620095.7,286047001.2
1450620115.6,286046994.3
1450620135.5,286047005.8
1450620155.4,286046993.4
1450620175.4,286047002.5
1450620195.3,286047001.2
1450620215.2,286047007.0
1450620235.2,286047002.2
1450620255.1,286046997.2
1450620275.0,286046998.6
1450620275.9,286046998.6
1450620295.9,286047002.1
1450620315.8,286046999.3
1450620335.7,286047004.3
1450620355.6,286047005.7
1450620375.6,286046991.3
1450620395.5,286046999.2
1450620415.4,286046997.2
1450620435.3,286047001.1
1450620455.3,286046995.1
1450620475.2,286047001.9
1450620495.1,286046999.5
1450620515.0,286046999.8
1450620516.0,286046999.8
1450620535.9,286047001.0
1450620555.8,286046997.0
1450620575.7,286047003.9
1450620595.7,286047006.9
1450620615.6,286046995.5
1450620635.5,286046997.9
1450620655.4,286047002.7
1450620675.4,286046998.0
1450620695.3,286046996.5
1450620715.2,286046997.4
1450620735.1,286047004.9
1450620755.1,286047010.6
1450620756.0,286047010.6
1450620775.0,286046995.5
1450620775.9,286046995.5
1450620795.8,286047006.6
1450620815.8,286047001.6
1450620835.7,286046998.6
1450620855.6,286047001.4
1450620875.5,286047006.0
1450620895.5,286046993.7
1450620915.4,286046993.5
1450620935.3,286047012.4
1450620955.2,286047000.1
1450620975.2,286047000.0
1450620995.1,286046999.5
1450621015.0,286046995.4
1450621015.9,286046995.4
1450621035.9,286047006.2
1450621055.8,286047000.3
1450621075.7,286047001.9
1450621095.7,286047001.1
1450621115.6,286046997.2
1450621135.5,286047002.7
1450621155.5,286046992.7
1450621175.4,286046998.7
1450621195.3,286047003.9
1450621215.2,286046998.4
1450621235.2,286047002.9
1450621255.1,286047001.9
1450621256.0,286047001.9
1450621275.0,286046998.1
1450621275.9,286046998.1
1450621295.9,286047002.0
1450621315.8,286046999.2
1450621335.7,286047005.2
1450621355.6,286046993.8
1450621375.6,286046993.5
1450621395.5,286046999.0
1450621415.4,286047003.6
1450621435.3,286047009.5
1450621455.3,286047008.1
1450621475.2,286047011.4
1450621495.1,286047004.1
1450621515.1,286046993.2
1450621516.0,286046993.2
1450621535.0,286046996.6
1450621535.9,286046996.6
1450621555.9,286047004.8
1450621575.8,286047001.1
1450621595.7,286046996.0
1450621615.6,286046991.7
1450621635.6,286047007.5
1450621655.5,286047005.1
1450621675.4,286047008.4
1450621695.3,286046996.1
1450621715.3,286046996.9
1450621735.2,286047011.9
1450621755.1,286046995.0
1450621775.0,286047009.1
1450621776.0,286047009.1
1450621795.9,286046992.1
1450621815.8,286046998.8
1450621835.7,286047003.1
1450621855.7,286046992.4
1450621875.6,286046993.4
1450621895.5,286046994.8
1450621915.5,286046995.4
1450621935.4,286046993.3
1450621955.3,286047000.4
1450621975.2,286046999.0
1450621995.2,286046992.8
1450622015.1,286046997.0
1450622035.0,286047004.7
1450622035.9,286047004.7
1450622055.9,286046998.8
1450622075.8,286046998.8
1450622095.7,286047005.3
1450622115.6,286047000.0
1450622135.6,286047001.6
1450622155.5,286047003.6
1450622175.4,286047001.1
1450622195.3,286046994.3
1450622215.3,286047003.2
1450622235.2,286046998.4
1450622255.1,286047000.5
1450622275.0,286047001.6
1450622276.0,286047001.6
1450622295.9,286047010.6
1450622315.8,286046991.2
1450622335.7,286047000.8
1450622355.7,286046993.5
1450622375.6,286046999.0
1450622395.5,286046992.2
1450622415.4,286046993.0
1450622435.4,286046988.8
1450622455.3,286046998.9
1450622475.2,286047003.7
1450622495.1,286046998.2
1450622515.1,286047004.8
1450622516.0,286047004.8
1450622535.9,286046994.0
1450622555.8,286046991.5
1450622575.8,286046998.4
1450622595.7,286046997.9
1450622615.6,286046993.6
1450622635.5,286047006.0
1450622655.5,286046996.0
1450622675.4,286047007.6
1450622695.3,286047010.0
1450622715.2,286046999.9
1450622735.2,286047010.0
1450622755.1,286047002.2
1450622756.0,286047002.2
1450622775.0,286046990.5
1450622775.9,286046990.5
1450622795.9,286047011.6
1450622815.8,286046998.9
1450622835.7,286047007.4
1450622855.7,286046987.6
1450622875.6,286047000.4
1450622895.5,286047000.3
1450622915.4,286047000.4
1450622935.4,286046995.4
1450622955.3,286047007.4
1450622975.3,286046995.3
1450622995.2,286047002.6
1450623015.1,286047001.9
1450623035.0,286046992.4
1450623036.0,286046992.4
1450623055.9,286047015.5
1450623075.8,286046992.0
1450623095.7,286046990.6
1450623115.7,286047003.7
1450623135.6,286047015.5
1450623155.5,286047006.0
1450623175.4,286046996.5
1450623195.4,286047008.1
1450623215.3,286047002.6
1450623235.2,286047005.7
1450623255.1,286046995.2
1450623275.1,286046998.9
1450623276.0,286046998.9
1450623295.9,286047010.2
1450623315.8,286046996.4
1450623335.7,286046991.3
1450623355.7,286046999.1
1450623375.6,286046999.7
1450623395.5,286047007.3
1450623415.5,286047005.8
1450623435.4,286047001.6
1450623455.3,286047009.1
1450623475.2,286047004.2
1450623495.2,286046996.0
1450623515.1,286046990.4
1450623535.0,286046996.2
1450623535.9,286046996.2
1450623555.9,286047012.1
1450623575.8,286046993.7
1450623595.7,286046994.2
