#timestamp,LO_Frequency 
1450641615.8,286047012.0
1450641635.7,286046999.0
1450641655.7,286046999.1
1450641675.6,286046990.0
1450641695.5,286046989.0
1450641715.5,286046999.9
1450641735.4,286047008.2
1450641755.3,286047020.0
1450641775.3,286047011.1
1450641795.2,286047001.7
1450641815.1,286046993.1
1450641835.1,286046997.3
1450641836.0,286046997.3
1450641855.9,286047004.9
1450641875.8,286046992.8
1450641895.7,286046990.4
1450641915.7,286047000.6
1450641935.6,286047008.1
1450641955.5,286047010.1
1450641975.4,286047000.2
1450641995.4,286046998.6
1450642015.3,286046994.3
1450642035.2,286046992.0
1450642055.2,286046990.5
1450642075.1,286047006.8
1450642076.0,286047006.8
1450642095.0,286046996.5
1450642095.9,286046996.5
1450642115.9,286047015.4
1450642135.8,286046987.6
1450642155.7,286046985.6
1450642175.7,286046993.7
1450642195.6,286047001.2
1450642215.5,286047002.7
1450642235.4,286046993.7
1450642255.4,286047006.0
1450642275.3,286047005.3
1450642295.2,286047009.2
1450642315.1,286047002.8
1450642335.1,286046991.8
1450642336.0,286046991.8
1450642355.0,286047020.4
1450642355.9,286047020.4
1450642375.8,286046978.1
1450642395.8,286046996.8
1450642415.7,286046996.2
1450642435.6,286047000.4
1450642455.5,286046998.4
1450642475.5,286046998.1
1450642495.4,286047001.4
1450642515.3,286046997.6
1450642535.2,286047002.1
1450642555.2,286047005.2
1450642575.1,286047013.8
1450642595.0,286047011.0
1450642595.9,286047011.0
1450642615.9,286046993.2
1450642635.8,286047006.9
1450642655.7,286047001.4
1450642675.7,286046995.9
1450642695.6,286046988.0
1450642715.5,286046997.9
1450642735.4,286046993.6
1450642755.4,286046993.2
1450642775.3,286047003.0
1450642795.2,286046993.7
1450642815.2,286046995.0
1450642835.1,286046995.9
1450642836.0,286046995.9
1450642855.0,286046994.9
1450642855.9,286046994.9
1450642875.9,286047008.4
1450642895.8,286047000.1
1450642915.7,286047007.1
1450642935.6,286046992.9
1450642955.6,286046996.7
1450642975.5,286047000.7
1450642995.4,286047002.1
1450643015.3,286046997.5
1450643035.3,286047000.8
1450643055.2,286047002.4
1450643075.1,286046994.6
1450643095.0,286046994.5
1450643096.0,286046994.5
1450643115.9,286047003.9
1450643135.8,286047003.7
1450643155.7,286047000.2
1450643175.7,286047009.6
1450643195.6,286047007.1
1450643215.5,286046994.6
1450643235.4,286046997.7
1450643255.4,286046997.0
1450643275.3,286046990.5
1450643295.2,286047001.6
1450643315.1,286047005.5
1450643335.1,286046996.7
1450643336.0,286046996.7
1450643355.0,286046995.4
1450643355.9,286046995.4
1450643375.9,286046998.3
1450643395.8,286047005.1
1450643415.7,286047001.4
1450643435.7,286046995.1
1450643455.6,286047005.4
1450643475.5,286047013.3
1450643495.4,286047010.3
1450643515.4,286047005.0
1450643535.3,286047012.1
1450643555.2,286047011.3
1450643575.1,286047013.9
1450643595.1,286047001.5
1450643596.0,286047001.5
1450643615.0,286046999.9
1450643615.9,286046999.9
1450643635.8,286047004.0
1450643655.8,286047000.6
1450643675.7,286046996.7
1450643695.6,286047000.1
1450643715.6,286047001.8
1450643735.5,286047005.8
1450643755.4,286046995.3
1450643775.4,286046997.6
1450643795.3,286046989.6
1450643815.2,286046994.0
1450643835.1,286047001.6
1450643855.1,286046998.5
1450643856.0,286046998.5
1450643875.9,286046993.6
1450643895.8,286047000.1
1450643915.7,286046997.7
1450643935.7,286046999.3
1450643955.6,286046995.2
1450643975.5,286047003.8
1450643995.5,286047005.6
1450644015.4,286046996.4
1450644035.3,286046996.4
1450644055.3,286046995.6
1450644075.2,286046999.3
1450644095.1,286047011.8
1450644115.0,286047005.1
1450644116.0,286047005.1
1450644135.9,286046995.1
1450644155.8,286047009.1
1450644175.7,286047002.6
1450644195.7,286046998.1
1450644215.6,286047001.6
1450644235.5,286046996.6
1450644255.4,286047003.7
1450644275.4,286046995.3
1450644295.3,286047002.3
1450644315.2,286046997.1
1450644335.2,286046996.0
1450644355.1,286046995.2
1450644356.0,286046995.2
1450644375.0,286046998.5
1450644375.9,286046998.5
1450644395.9,286046993.7
1450644415.8,286047012.5
1450644435.7,286047004.7
1450644455.6,286047006.5
1450644475.6,286046999.9
1450644495.5,286046990.3
1450644515.4,286046999.4
1450644535.3,286046995.0
1450644555.3,286047009.2
1450644575.2,286047010.2
1450644595.2,286046999.7
1450644615.1,286047002.0
1450644635.0,286046992.9
1450644635.9,286046992.9
1450644655.9,286046997.9
1450644675.8,286046999.0
1450644695.7,286046994.1
1450644715.6,286047004.5
1450644735.6,286046998.4
1450644755.5,286047005.9
1450644775.4,286046997.0
1450644795.3,286047001.0
1450644815.3,286047009.4
1450644835.2,286047011.7
1450644855.1,286046997.8
1450644875.1,286046990.9
1450644876.0,286046990.9
1450644895.9,286047012.8
1450644915.8,286046997.8
1450644935.8,286046991.0
1450644955.7,286046996.1
1450644975.6,286046996.8
1450644995.5,286046995.2
1450645015.5,286047005.6
1450645035.4,286046994.2
1450645055.3,286046999.4
1450645075.2,286046996.8
1450645095.2,286047001.2
1450645115.1,286047007.9
1450645135.0,286047011.2
1450645135.9,286047011.2
1450645155.9,286046988.7
1450645175.8,286046997.7
1450645195.7,286046994.2
