#timestamp,LO_Frequency 
1450616415.5,286046999.6
1450616435.4,286046995.4
1450616455.4,286046995.6
1450616475.3,286047000.9
1450616495.2,286047004.8
1450616515.1,286046999.8
1450616535.1,286047001.2
1450616536.0,286047001.2
1450616555.0,286047001.5
1450616555.9,286047001.5
1450616575.8,286046997.0
1450616595.8,286047003.7
1450616615.7,286046999.8
1450616635.6,286047001.1
1450616655.5,286046997.6
1450616675.5,286046996.8
1450616695.4,286047003.9
1450616715.3,286046998.8
1450616735.2,286046995.4
1450616755.2,286046999.3
1450616775.1,286046993.3
1450616795.0,286047002.4
1450616795.9,286047002.4
1450616815.9,286046996.7
1450616835.8,286047006.0
1450616855.7,286046997.5
1450616875.6,286047000.9
1450616895.6,286046997.6
1450616915.5,286046996.3
1450616935.4,286047002.7
1450616955.3,286047001.4
1450616975.3,286046999.8
1450616995.2,286047001.6
1450617015.1,286047004.1
1450617035.0,286046999.2
1450617036.0,286046999.2
1450617055.9,286046995.4
1450617075.8,286047002.5
1450617095.7,286046996.6
1450617115.7,286046999.0
1450617135.6,286046999.5
1450617155.5,286046997.2
1450617175.4,286046997.0
1450617195.4,286047001.2
1450617215.3,286047001.9
1450617235.2,286047005.7
1450617255.1,286047000.3
1450617275.1,286047002.9
1450617276.0,286047002.9
1450617295.9,286046999.7
1450617315.8,286047005.6
1450617335.8,286047000.2
1450617355.7,286047000.7
1450617375.6,286046996.9
1450617395.5,286046998.5
1450617415.5,286047002.7
1450617435.4,286046993.8
1450617455.3,286046997.6
1450617475.3,286047000.9
1450617495.2,286046999.3
1450617515.1,286047004.3
1450617535.0,286046997.8
1450617536.0,286046997.8
1450617555.9,286047010.8
1450617575.8,286046998.1
1450617595.7,286047002.6
1450617615.7,286046998.8
1450617635.6,286046997.2
1450617655.5,286046999.4
1450617675.4,286046995.7
1450617695.4,286046998.2
1450617715.3,286047001.7
1450617735.2,286047004.2
1450617755.1,286046998.3
1450617775.1,286047002.5
1450617776.0,286047002.5
1450617795.9,286046996.2
1450617815.8,286046999.1
1450617835.7,286046997.4
1450617855.7,286046999.9
1450617875.6,286046999.7
1450617895.5,286047002.3
1450617915.4,286046998.5
1450617935.4,286047001.3
1450617955.3,286046996.9
1450617975.2,286047005.2
1450617995.1,286047007.6
1450618015.1,286047002.1
1450618016.0,286047002.1
1450618035.0,286046998.6
1450618035.9,286046998.6
1450618055.9,286047003.1
1450618075.8,286047003.6
1450618095.7,286047001.2
1450618115.6,286046993.5
1450618135.6,286046996.7
1450618155.5,286047000.7
1450618175.4,286046995.6
1450618195.3,286047001.1
1450618215.3,286046996.8
1450618235.2,286046999.3
1450618255.1,286046999.4
1450618275.0,286047000.9
1450618276.0,286047000.9
1450618295.9,286047000.8
1450618315.8,286047001.0
1450618335.7,286046998.1
1450618355.7,286047002.0
1450618375.6,286047001.5
1450618395.5,286047000.1
1450618415.4,286047001.0
1450618435.4,286047001.6
1450618455.3,286046998.6
1450618475.2,286047001.0
1450618495.1,286046996.6
1450618515.1,286047002.4
1450618516.0,286047002.4
1450618535.0,286046994.9
1450618535.9,286046994.9
1450618555.8,286047007.5
1450618575.8,286046997.3
1450618595.7,286047001.0
1450618615.6,286046993.5
1450618635.5,286046999.6
1450618655.5,286047002.6
1450618675.4,286046999.9
1450618695.3,286046998.5
1450618715.2,286047002.2
1450618735.2,286046998.2
1450618755.1,286047003.7
1450618775.0,286047002.4
1450618775.9,286047002.4
1450618795.9,286046995.3
1450618815.8,286046999.8
1450618835.7,286046999.3
1450618855.6,286046999.2
1450618875.6,286046998.2
1450618895.5,286047000.8
1450618915.4,286046996.8
1450618935.3,286047000.6
1450618955.3,286047000.8
1450618975.2,286046998.9
1450618995.1,286047000.9
1450619015.0,286047004.0
1450619016.0,286047004.0
1450619035.9,286047000.1
1450619055.8,286046998.3
1450619075.7,286046997.2
1450619095.7,286047002.8
1450619115.6,286047002.5
1450619135.5,286046999.3
1450619155.5,286046995.3
1450619175.4,286047002.7
1450619195.3,286046999.5
1450619215.2,286047000.1
1450619235.2,286047004.7
1450619255.1,286047000.2
1450619275.0,286047001.9
1450619276.0,286047001.9
1450619295.9,286046998.5
1450619315.8,286047000.3
1450619335.7,286046997.9
1450619355.7,286046997.6
1450619375.6,286047000.2
1450619395.5,286047007.4
1450619415.4,286047015.6
1450619435.4,286047010.3
1450619455.3,286047012.8
1450619475.2,286047003.3
1450619495.1,286047009.0
1450619515.1,286047015.6
1450619516.0,286047015.6
1450619535.9,286046988.0
1450619555.8,286047002.5
1450619575.7,286047010.3
1450619595.7,286046999.4
1450619615.6,286046998.0
1450619635.5,286046997.2
1450619655.5,286047002.1
1450619675.4,286047003.0
1450619695.3,286047004.7
1450619715.2,286047004.6
1450619735.2,286047001.5
1450619755.1,286047010.0
1450619756.0,286047010.0
1450619775.0,286046996.2
1450619775.9,286046996.2
1450619795.9,286047000.3
1450619815.8,286046999.5
1450619835.7,286046996.8
1450619855.6,286047007.9
1450619875.6,286047000.4
1450619895.5,286046997.7
1450619915.4,286047001.2
1450619935.3,286047002.7
1450619955.3,286046998.1
1450619975.2,286047015.9
1450619995.1,286047003.3
