#timestamp,LO_Frequency 
1450623615.6,286046999.6
1450623635.6,286046991.3
1450623655.5,286046995.5
1450623675.4,286047007.1
1450623695.3,286046994.5
1450623715.3,286046996.9
1450623735.2,286047012.0
1450623755.1,286047004.8
1450623775.0,286047004.7
1450623776.0,286047004.7
1450623795.9,286046995.9
1450623815.8,286046990.2
1450623835.7,286046994.5
1450623855.7,286046991.0
1450623875.6,286046992.4
1450623895.5,286046995.9
1450623915.4,286046998.6
1450623935.4,286046996.4
1450623955.3,286046993.9
1450623975.2,286046998.4
1450623995.1,286047008.7
1450624015.1,286047002.9
1450624016.0,286047002.9
1450624035.0,286047000.4
1450624035.9,286047000.4
1450624055.8,286046992.4
1450624075.8,286046996.7
1450624095.7,286047006.3
1450624115.6,286047006.0
1450624135.5,286047000.6
1450624155.5,286046994.0
1450624175.4,286046999.0
1450624195.3,286047003.9
1450624215.2,286047002.7
1450624235.2,286047001.3
1450624255.1,286046996.6
1450624275.0,286047002.2
1450624275.9,286047002.2
1450624295.9,286047001.9
1450624315.8,286046997.4
1450624335.7,286046995.5
1450624355.6,286047010.0
1450624375.6,286047007.9
1450624395.5,286046999.3
1450624415.4,286047002.3
1450624435.3,286046993.8
1450624455.3,286047003.4
1450624475.2,286046995.1
1450624495.1,286046999.5
1450624515.0,286047006.3
1450624516.0,286047006.3
1450624535.9,286046996.9
1450624555.8,286047004.1
1450624575.7,286046992.4
1450624595.7,286046998.7
1450624615.6,286047011.8
1450624635.5,286047004.0
1450624655.4,286046991.4
1450624675.4,286046995.0
1450624695.3,286047002.8
1450624715.2,286047000.8
1450624735.2,286047001.5
1450624755.1,286046991.4
1450624756.0,286046991.4
1450624775.0,286047003.7
1450624775.9,286047003.7
1450624795.9,286046992.8
1450624815.8,286047000.9
1450624835.7,286047007.6
1450624855.6,286046995.4
1450624875.6,286047007.4
1450624895.5,286046997.2
1450624915.4,286046995.5
1450624935.4,286046997.1
1450624955.3,286047000.6
1450624975.2,286047006.9
1450624995.2,286047005.5
1450625015.1,286047002.2
1450625035.0,286046998.7
1450625035.9,286046998.7
1450625055.9,286047011.2
1450625075.8,286047002.8
1450625095.7,286046990.6
1450625115.6,286047008.1
1450625135.6,286046993.9
1450625155.5,286047005.4
1450625175.4,286047007.3
1450625195.3,286046995.2
1450625215.3,286047006.4
1450625235.2,286046998.7
1450625255.1,286047003.6
1450625275.0,286047009.0
1450625275.9,286047009.0
1450625295.9,286046975.8
1450625315.8,286046988.7
1450625335.7,286047001.7
1450625355.6,286047004.9
1450625375.6,286047006.1
1450625395.5,286047008.8
1450625415.4,286046995.3
1450625435.4,286046998.8
1450625455.3,286047005.7
1450625475.2,286046991.7
1450625495.1,286046993.1
1450625515.1,286046995.0
1450625516.0,286046995.0
1450625535.0,286047002.7
1450625535.9,286047002.7
1450625555.8,286046991.5
1450625575.8,286047001.9
1450625595.7,286047007.9
1450625615.6,286047014.6
1450625635.5,286047004.2
1450625655.5,286046996.2
1450625675.4,286046994.7
1450625695.3,286047001.5
1450625715.3,286047010.3
1450625735.2,286047008.4
1450625755.1,286046990.2
1450625775.1,286046989.5
1450625776.0,286046989.5
1450625795.9,286047022.0
1450625815.8,286046992.3
1450625835.7,286047000.3
1450625855.7,286046997.7
1450625875.6,286046996.6
1450625895.5,286047018.2
1450625915.4,286046995.1
1450625935.4,286046995.5
1450625955.3,286047005.5
1450625975.2,286046996.3
1450625995.1,286046997.9
1450626015.1,286047002.0
1450626016.0,286047002.0
1450626035.0,286046993.3
1450626035.9,286046993.3
1450626055.8,286047002.0
1450626075.8,286047004.2
1450626095.7,286047004.0
1450626115.6,286046986.7
1450626135.6,286046997.9
1450626155.5,286047006.4
1450626175.4,286047012.9
1450626195.3,286047005.8
1450626215.3,286047000.0
1450626235.2,286047005.8
1450626255.1,286046997.3
1450626275.0,286046995.8
1450626276.0,286046995.8
1450626295.9,286047004.7
1450626315.8,286046998.6
1450626335.7,286046984.5
1450626355.7,286047000.2
1450626375.6,286046999.1
1450626395.5,286046994.0
1450626415.4,286046995.4
1450626435.4,286047000.2
1450626455.3,286047010.1
1450626475.2,286047006.8
1450626495.1,286047003.0
1450626515.1,286046988.1
1450626516.0,286046988.1
1450626535.0,286046999.7
1450626535.9,286046999.7
1450626555.9,286047005.2
1450626575.8,286047000.5
1450626595.7,286047001.6
1450626615.7,286047006.0
1450626635.6,286046992.0
1450626655.5,286046990.3
1450626675.4,286046990.7
1450626695.4,286047000.0
1450626715.3,286046997.3
1450626735.2,286046999.4
1450626755.1,286046998.6
1450626775.1,286047001.5
1450626776.0,286047001.5
1450626795.0,286046991.7
1450626795.9,286046991.7
1450626815.8,286047005.5
1450626835.8,286046999.4
1450626855.7,286046992.9
1450626875.6,286046999.9
1450626895.5,286047000.8
1450626915.5,286046996.8
1450626935.4,286046992.7
1450626955.3,286046998.0
1450626975.3,286047004.2
1450626995.2,286047006.0
1450627015.1,286047007.5
1450627035.1,286047000.7
1450627036.0,286047000.7
1450627055.0,286046995.6
1450627055.9,286046995.6
1450627075.9,286046996.3
1450627095.8,286047002.0
1450627115.7,286046997.7
1450627135.6,286047000.0
1450627155.6,286046999.2
1450627175.5,286046989.4
1450627195.4,286046994.8
