#timestamp,LO_Frequency 
1450576815.1,286046998.9
1450576835.0,286046994.9
1450576836.0,286046994.9
1450576855.9,286047013.4
1450576875.8,286046997.9
1450576895.7,286046997.8
1450576915.7,286046997.3
1450576935.6,286046993.2
1450576955.5,286046992.6
1450576975.5,286046996.0
1450576995.4,286046997.6
1450577015.3,286046996.7
1450577035.2,286047001.2
1450577055.2,286047002.1
1450577075.1,286047003.1
1450577095.0,286046995.4
1450577095.9,286046995.4
1450577115.9,286046999.9
1450577135.8,286047000.5
1450577155.7,286046997.0
1450577175.6,286046996.8
1450577195.6,286047001.0
1450577215.5,286046996.0
1450577235.4,286046996.0
1450577255.3,286046995.1
1450577275.3,286047000.2
1450577295.2,286047004.2
1450577315.1,286046994.9
1450577335.0,286046999.9
1450577336.0,286046999.9
1450577355.9,286047001.2
1450577375.8,286047000.9
1450577395.7,286046998.8
1450577415.7,286047002.5
1450577435.6,286046999.6
1450577455.5,286046998.0
1450577475.4,286046993.6
1450577495.4,286046999.2
1450577515.3,286047004.2
1450577535.2,286046999.7
1450577555.1,286047000.8
1450577575.1,286046998.5
1450577576.0,286046998.5
1450577595.9,286047001.1
1450577615.8,286046995.8
1450577635.7,286047003.3
1450577655.7,286047003.4
1450577675.6,286046998.7
1450577695.5,286047005.9
1450577715.5,286046999.0
1450577735.4,286047002.5
1450577755.3,286047003.0
1450577775.3,286047008.0
1450577795.2,286046997.6
1450577815.1,286046999.1
1450577835.0,286047004.1
1450577836.0,286047004.1
1450577855.9,286046999.6
1450577875.8,286047010.0
1450577895.7,286046998.8
1450577915.7,286047002.6
1450577935.6,286046988.6
1450577955.5,286046999.2
1450577975.4,286046990.1
1450577995.4,286046998.0
1450578015.3,286046996.3
1450578035.2,286046993.7
1450578055.2,286046997.9
1450578075.1,286046996.5
1450578076.0,286046996.5
1450578095.0,286047003.8
1450578095.9,286047003.8
1450578115.9,286046991.8
1450578135.8,286047000.4
1450578155.7,286047000.6
1450578175.7,286046999.5
1450578195.6,286046999.6
1450578215.5,286047002.5
1450578235.4,286047001.5
1450578255.4,286047007.6
1450578275.3,286046998.7
1450578295.2,286046999.3
1450578315.2,286046999.8
1450578335.1,286047005.9
1450578355.0,286047008.7
1450578355.9,286047008.7
1450578375.9,286046991.6
1450578395.8,286046995.4
1450578415.7,286046997.3
1450578435.6,286047000.0
1450578455.6,286047000.7
1450578475.5,286046993.3
1450578495.4,286046998.3
1450578515.3,286046996.5
1450578535.3,286047000.4
1450578555.2,286047002.3
1450578575.1,286047004.3
1450578595.0,286047002.1
1450578596.0,286047002.1
1450578615.9,286046993.7
1450578635.8,286046998.4
1450578655.8,286046999.4
1450578675.7,286046997.1
1450578695.6,286047002.8
1450578715.5,286046998.8
1450578735.5,286046996.5
1450578755.4,286046999.8
1450578775.3,286047003.8
1450578795.2,286047002.6
1450578815.2,286046995.0
1450578835.1,286047001.0
1450578855.0,286046997.7
1450578855.9,286046997.7
1450578875.9,286046999.8
1450578895.8,286047000.8
1450578915.7,286046997.9
1450578935.6,286046998.4
1450578955.6,286047005.9
1450578975.5,286046993.3
1450578995.4,286047001.1
1450579015.3,286046997.0
1450579035.3,286047000.2
1450579055.2,286046996.6
1450579075.1,286047000.1
1450579095.0,286047003.7
1450579096.0,286047003.7
1450579115.9,286046997.7
1450579135.8,286047002.6
1450579155.7,286046997.8
1450579175.7,286047007.0
1450579195.6,286047011.9
1450579215.5,286047008.2
1450579235.4,286047006.8
1450579255.4,286046998.4
1450579275.3,286046998.0
1450579295.2,286046994.6
1450579315.1,286046995.8
1450579335.1,286046995.6
1450579336.0,286046995.6
1450579355.9,286046998.1
1450579375.8,286046998.6
1450579395.7,286047000.8
1450579415.7,286046994.9
1450579435.6,286047007.1
1450579455.5,286047003.5
1450579475.4,286046999.7
1450579495.4,286047008.4
1450579515.3,286046994.6
1450579535.2,286047004.2
1450579555.1,286047010.5
1450579575.1,286047004.8
1450579576.0,286047004.8
1450579595.0,286046996.3
1450579595.9,286046996.3
1450579615.9,286047003.0
1450579635.8,286046994.3
1450579655.7,286046995.1
1450579675.7,286047004.2
1450579695.6,286046996.4
1450579715.5,286046991.8
1450579735.4,286046995.0
1450579755.4,286046999.3
1450579775.3,286046998.7
1450579795.2,286046999.5
1450579815.2,286046995.5
1450579835.1,286047001.1
1450579855.0,286046997.0
1450579856.0,286046997.0
1450579875.9,286047002.1
1450579895.8,286046996.8
1450579915.8,286046998.2
1450579935.7,286046999.3
1450579955.6,286047000.2
1450579975.5,286047002.5
1450579995.5,286046997.0
1450580015.4,286047008.7
1450580035.3,286047006.0
1450580055.2,286047008.0
1450580075.2,286047006.6
1450580095.1,286047001.2
1450580115.0,286046999.0
1450580115.9,286046999.0
1450580135.9,286046995.3
1450580155.8,286047007.2
1450580175.7,286046997.4
1450580195.6,286046994.2
1450580215.6,286046997.3
1450580235.5,286046997.9
1450580255.4,286046995.6
1450580275.3,286047007.4
1450580295.3,286046995.4
1450580315.2,286046998.7
1450580335.1,286046998.7
1450580355.1,286047002.5
1450580356.0,286047002.5
1450580375.9,286047006.8
1450580395.8,286046996.5
