# file name; noise; peak f.; mag.; duration
20000221170559321_TEST-R1_met.fits;8.80982;26516.6;17.6928;0.426667
20000221170654873_TEST-R1_met.fits;13.7264;26504.9;28.0307;0.0853333
20000221170658286_TEST-R1_met.fits;10.2995;26478.5;22.1517;0.0853333
20000221170725849_TEST-R1_met.fits;8.10382;26510.7;86.8597;0.170667
20000221171015918_TEST-R1_met.fits;11.1857;26475.6;142.312;0.170667
20000221171212654_TEST-R1_met.fits;8.04451;26455.1;16.3023;0.0853333
20000221171225198_TEST-R1_met.fits;13.7278;26507.8;57.0028;0.256
20000221171452654_TEST-R1_met.fits;7.01023;26540;14.0662;0.0853333
20000221171524825_TEST-R1_met.fits;8.71904;26504.9;23.0549;0.426667
20000221171653145_TEST-R1_met.fits;8.95929;26528.3;60.6959;0.170667
20000221171704580_TEST-R1_met.fits;9.51799;26504.9;59.6691;1.792
20000221171839129_TEST-R1_met.fits;10.2233;26528.3;39.4281;1.19467
20000221171850308_TEST-R1_met.fits;18.4319;26540;77.896;0.170667
20000221171859353_TEST-R1_met.fits;12.6309;26504.9;68.256;0.512
20000221172007022_TEST-R1_met.fits;10.2427;26507.8;23.8366;0.170667
20000221172054809_TEST-R1_met.fits;5.44623;26534.2;13.3329;0.0853333
20000221172134233_TEST-R1_met.fits;9.76411;26504.9;28.3423;0.0853333
20000221172231833_TEST-R1_met.fits;7.93669;26534.2;16.3574;0.0853333
20000221172548185_TEST-R1_met.fits;7.6323;26507.8;15.398;0.0853333
20000221172622916_TEST-R1_met.fits;7.36985;26502;15.0378;0.0853333
20000221173301593_TEST-R1_met.fits;10.6613;26513.7;24.016;0.0853333
20000221173321049_TEST-R1_met.fits;17.2941;26513.7;52.1012;0.0853333
20000221173439129_TEST-R1_met.fits;9.73994;26487.3;31.0382;0.170667
20000221173720494_TEST-R1_met.fits;23.0284;26499;84.459;1.792
20000221173814681_TEST-R1_met.fits;9.80042;26507.8;40.897;0.256
20000221173824068_TEST-R1_met.fits;8.68671;26499;64.4121;0.512
20000221173849582_TEST-R1_met.fits;7.36928;26487.3;18.111;0.0853333
20000221173858713_TEST-R1_met.fits;11.0043;26490.2;27.2081;0.0853333
20000221173915694_TEST-R1_met.fits;8.252;26528.3;16.944;0.0853333
20000221174347822_TEST-R1_met.fits;8.62128;26528.3;17.3778;0.0853333
20000221174539182_TEST-R1_met.fits;8.78393;26516.6;29.8729;0.0853333
20000221174706222_TEST-R1_met.fits;9.35691;26493.2;26.1317;0.170667
20000221174819353_TEST-R1_met.fits;18.0112;26452.1;50.5514;0.170667
20000221175026756_TEST-R1_met.fits;8.67789;26519.5;26.8148;0.0853333
20000221175043054_TEST-R1_met.fits;13.0935;26502;29.8302;0.0853333
20000221175457945_TEST-R1_met.fits;9.24268;26516.6;24.1097;0.0853333
20000221175530201_TEST-R1_met.fits;15.5913;26487.3;36.9351;0.170667
20000221175624558_TEST-R1_met.fits;9.87125;26504.9;36.1449;0.170667
20000221175702788_TEST-R1_met.fits;8.33364;26543;16.8883;0.0853333
20000221175742553_TEST-R1_met.fits;11.5395;26487.3;23.1055;0.0853333
20000221175747161_TEST-R1_met.fits;7.1361;26499;14.3783;0.0853333
20000221180129369_TEST-R1_met.fits;12.1609;26496.1;27.5245;0.170667
20000221180131502_TEST-R1_met.fits;11.6316;26510.7;23.8037;0.0853333
20000221180145497_TEST-R1_met.fits;12.226;26472.7;25.8998;0.0853333
20000221180234820_TEST-R1_met.fits;7.39268;26528.3;15.2999;0.0853333
20000221180257518_TEST-R1_met.fits;7.41694;26528.3;15.7921;0.0853333
20000221180300249_TEST-R1_met.fits;10.6821;26469.7;21.5352;0.0853333
