#timestamp,LO_Frequency 
1450630815.9,286046993.0
1450630835.8,286046995.8
1450630855.7,286047007.8
1450630875.6,286047004.4
1450630895.6,286047005.5
1450630915.5,286047001.3
1450630935.4,286047006.2
1450630955.3,286046995.8
1450630975.3,286046995.4
1450630995.2,286047007.3
1450631015.1,286047005.6
1450631035.1,286047001.4
1450631036.0,286047001.4
1450631055.0,286046998.0
1450631055.9,286046998.0
1450631075.9,286046996.9
1450631095.8,286046994.8
1450631115.7,286046987.8
1450631135.6,286046993.9
1450631155.6,286047000.2
1450631175.5,286046990.4
1450631195.4,286046998.3
1450631215.3,286047003.3
1450631235.3,286046997.2
1450631255.2,286046991.7
1450631275.1,286047004.0
1450631295.0,286046999.8
1450631296.0,286046999.8
1450631315.9,286047000.3
1450631335.8,286047005.6
1450631355.7,286047007.6
1450631375.6,286047010.0
1450631395.6,286047000.1
1450631415.5,286046998.5
1450631435.4,286047000.2
1450631455.4,286046992.2
1450631475.3,286046995.5
1450631495.2,286047009.8
1450631515.1,286046992.7
1450631535.1,286047003.7
1450631536.0,286047003.7
1450631555.9,286047006.3
1450631575.8,286047008.4
1450631595.8,286047006.7
1450631615.7,286046999.6
1450631635.6,286046991.2
1450631655.5,286046998.3
1450631675.5,286046998.0
1450631695.4,286046998.7
1450631715.3,286046999.5
1450631735.2,286046997.7
1450631755.2,286046995.7
1450631775.1,286046999.2
1450631795.0,286047002.9
1450631795.9,286047002.9
1450631815.9,286046996.3
1450631835.8,286046996.3
1450631855.7,286047004.8
1450631875.6,286047003.4
1450631895.6,286047006.4
1450631915.5,286047003.1
1450631935.4,286046998.3
1450631955.4,286047002.5
1450631975.3,286047005.8
1450631995.2,286047004.1
1450632015.2,286047006.3
1450632035.1,286047003.8
1450632055.0,286046998.3
1450632055.9,286046998.3
1450632075.9,286046994.4
1450632095.8,286046994.1
1450632115.7,286046998.1
1450632135.6,286047005.9
1450632155.6,286046998.7
1450632175.5,286047009.8
1450632195.4,286047004.6
1450632215.3,286046996.9
1450632235.3,286047003.7
1450632255.2,286047005.4
1450632275.1,286046995.0
1450632295.0,286047002.4
1450632296.0,286047002.4
1450632315.9,286046998.9
1450632335.8,286046998.3
1450632355.7,286046995.8
1450632375.7,286046995.9
1450632395.6,286047009.0
1450632415.5,286046998.9
1450632435.5,286046997.5
1450632455.4,286047003.0
1450632475.3,286047002.1
1450632495.2,286047013.5
1450632515.2,286046993.0
1450632535.1,286046998.0
1450632536.0,286046998.0
1450632555.0,286047007.4
1450632555.9,286047007.4
1450632575.9,286046999.7
1450632595.8,286047003.9
1450632615.7,286047001.4
1450632635.6,286046989.2
1450632655.6,286046999.0
1450632675.5,286046991.0
1450632695.4,286046986.3
1450632715.3,286046989.0
1450632735.3,286046995.6
1450632755.2,286046996.2
1450632775.1,286046995.8
1450632795.0,286046993.8
1450632796.0,286046993.8
1450632815.9,286046999.6
1450632835.8,286047007.0
1450632855.7,286047011.6
1450632875.6,286047006.2
1450632895.6,286047014.8
1450632915.5,286047002.9
1450632935.4,286047001.3
1450632955.3,286047000.6
1450632975.3,286047000.1
1450632995.2,286047006.8
1450633015.1,286047005.4
1450633035.0,286046997.8
1450633036.0,286046997.8
1450633055.9,286047003.7
1450633075.8,286047000.9
1450633095.7,286046998.5
1450633115.7,286046988.9
1450633135.6,286046999.7
1450633155.5,286047013.6
1450633175.4,286047007.2
1450633195.4,286046994.1
1450633215.3,286047002.3
1450633235.2,286047005.9
1450633255.1,286046995.7
1450633275.1,286047004.8
1450633276.0,286047004.8
1450633295.0,286046998.2
1450633295.9,286046998.2
1450633315.9,286047000.9
1450633335.8,286046994.6
1450633355.7,286046998.7
1450633375.6,286047005.3
1450633395.6,286046996.8
1450633415.5,286046999.6
1450633435.4,286046999.6
1450633455.3,286046996.5
1450633475.3,286047003.2
1450633495.2,286047007.0
1450633515.1,286046993.2
1450633535.0,286046988.6
1450633536.0,286046988.6
1450633555.9,286047002.0
1450633575.8,286046997.3
1450633595.7,286047002.8
1450633615.7,286047007.1
1450633635.6,286046997.3
1450633655.5,286046996.6
1450633675.5,286047004.7
1450633695.4,286046992.4
1450633715.3,286047005.6
1450633735.3,286046999.8
1450633755.2,286047008.5
1450633775.1,286047006.4
1450633795.1,286047010.1
1450633796.0,286047010.1
1450633815.0,286046990.9
1450633815.9,286046990.9
1450633835.9,286046999.6
1450633855.8,286046995.4
1450633875.7,286047007.1
1450633895.7,286046999.8
1450633915.6,286047000.1
1450633935.5,286046997.0
1450633955.4,286047000.2
1450633975.4,286047001.0
1450633995.3,286047004.2
1450634015.2,286046981.1
1450634035.1,286047006.5
1450634055.1,286047007.5
1450634056.0,286047007.5
1450634075.9,286046993.0
1450634095.8,286047005.0
1450634115.8,286046993.3
1450634135.7,286046990.2
1450634155.6,286046987.1
1450634175.5,286046997.5
1450634195.5,286047005.0
1450634215.4,286047008.0
1450634235.3,286047001.1
1450634255.2,286047006.2
1450634275.2,286047002.3
1450634295.1,286047003.1
1450634315.0,286047005.9
1450634316.0,286047005.9
1450634335.9,286046992.5
1450634355.8,286047001.9
1450634375.7,286047007.8
1450634395.7,286047005.1
