# file name; noise; peak f.; mag.; duration
20000222070809540_TEST-R1_met.fits;8.43718;26484.4;17.1303;0.0853333
20000222070939225_TEST-R1_met.fits;9.27226;26504.9;22.8056;0.0853333
20000222071109764_TEST-R1_met.fits;9.38225;26490.2;53.7288;0.426667
20000222071318958_TEST-R1_met.fits;15.4059;26540;31.1683;0.0853333
20000222071448644_TEST-R1_met.fits;10.1731;26519.5;20.3961;0.0853333
20000222071934084_TEST-R1_met.fits;10.8175;26522.5;30.7391;0.0853333
20000222072133124_TEST-R1_met.fits;10.5617;26502;41.7516;0.256
20000222072139353_TEST-R1_met.fits;6.13647;26540;16.1534;0.0853333
20000222072143534_TEST-R1_met.fits;16.2746;26502;32.6917;0.0853333
20000222072412868_TEST-R1_met.fits;18.0341;26504.9;38.6194;0.0853333
20000222072442734_TEST-R1_met.fits;12.5919;26519.5;26.695;0.0853333
20000222072501422_TEST-R1_met.fits;6.60557;26513.7;13.6124;0.0853333
20000222072510126_TEST-R1_met.fits;11.818;26475.6;25.4321;0.768
20000222072519001_TEST-R1_met.fits;15.9063;26507.8;35.3904;0.0853333
20000222072602692_TEST-R1_met.fits;8.43517;26516.6;19.4758;0.0853333
20000222072817518_TEST-R1_met.fits;10.0926;26504.9;33.8918;0.0853333
20000222072916654_TEST-R1_met.fits;9.6264;26510.7;24.1062;0.170667
20000222073309785_TEST-R1_met.fits;12.9588;26516.6;28.2853;0.341333
20000222073346990_TEST-R1_met.fits;6.71328;26496.1;13.5819;0.0853333
20000222073352708_TEST-R1_met.fits;7.91735;26496.1;17.3831;0.0853333
20000222073521454_TEST-R1_met.fits;11.1177;26499;22.8894;0.938667
20000222073540910_TEST-R1_met.fits;6.85251;26534.2;16.2143;0.0853333
20000222073853081_TEST-R1_met.fits;7.47796;26466.8;15.855;0.0853333
20000222073910916_TEST-R1_met.fits;5.25074;26504.9;13.0902;0.0853333
20000222074143236_TEST-R1_met.fits;13.8358;26499;30.8763;0.0853333
20000222074222916_TEST-R1_met.fits;10.2673;26507.8;23.2289;0.170667
20000222074412825_TEST-R1_met.fits;14.3308;26504.9;38.6173;0.256
20000222074509486_TEST-R1_met.fits;9.01831;26504.9;18.1308;0.0853333
20000222074705113_TEST-R1_met.fits;10.7383;26504.9;45.4353;0.0853333
20000222074750852_TEST-R1_met.fits;10.289;26460.9;22.1519;0.0853333
20000222074938713_TEST-R1_met.fits;10.6696;26504.9;30.9489;0.0853333
20000222074949124_TEST-R1_met.fits;18.9917;26510.7;41.7433;0.170667
20000222075031022_TEST-R1_met.fits;10.7327;26504.9;29.5995;0.170667
20000222075757572_TEST-R1_met.fits;9.96846;26493.2;28.6325;0.0853333
20000222080000281_TEST-R1_met.fits;6.37667;26478.5;13.555;0.0853333
20000222080319790_TEST-R1_met.fits;10.7993;26507.8;24.78;0.0853333
20000222080400068_TEST-R1_met.fits;9.91161;26510.7;33.8567;0.170667
20000222080515758_TEST-R1_met.fits;7.84805;26545.9;16.0222;0.0853333
