#timestamp,LO_Frequency 
1450587615.1,286047000.6
1450587616.0,286047000.6
1450587635.0,286046997.8
1450587635.9,286046997.8
1450587655.9,286046995.0
1450587675.8,286047002.3
1450587695.7,286046994.3
1450587715.6,286046994.3
1450587735.6,286046998.1
1450587755.5,286047004.1
1450587775.4,286047004.6
1450587795.3,286047006.1
1450587815.3,286046998.8
1450587835.2,286047007.9
1450587855.1,286047008.5
1450587875.0,286046998.9
1450587875.9,286046998.9
1450587895.9,286046999.7
1450587915.8,286047001.0
1450587935.7,286047010.7
1450587955.6,286047000.0
1450587975.6,286047011.8
1450587995.5,286047008.0
1450588015.4,286046998.8
1450588035.3,286046991.0
1450588055.3,286046995.3
1450588075.2,286046995.6
1450588095.1,286046999.0
1450588115.0,286046991.3
1450588116.0,286046991.3
1450588135.9,286047005.2
1450588155.8,286046993.5
1450588175.7,286047012.8
1450588195.7,286047007.0
1450588215.6,286047017.2
1450588235.5,286047010.1
1450588255.4,286046995.7
1450588275.4,286046996.3
1450588295.3,286046993.7
1450588315.2,286047007.0
1450588335.1,286047008.8
1450588355.1,286047009.2
1450588356.0,286047009.2
1450588375.0,286046996.1
1450588375.9,286046996.1
1450588395.8,286046988.9
1450588415.8,286046994.2
1450588435.7,286046994.5
1450588455.6,286046990.1
1450588475.6,286047004.7
1450588495.5,286047007.3
1450588515.4,286047002.4
1450588535.4,286046995.8
1450588555.3,286047005.9
1450588575.2,286046997.6
1450588595.1,286047001.8
1450588615.1,286046999.0
1450588616.0,286046999.0
1450588635.0,286047005.6
1450588635.9,286047005.6
1450588655.9,286047000.4
1450588675.8,286046997.6
1450588695.7,286046993.8
1450588715.7,286046997.7
1450588735.6,286047003.1
1450588755.5,286047009.7
1450588775.5,286046992.0
1450588795.4,286046998.7
1450588815.3,286046995.5
1450588835.2,286047001.5
1450588855.2,286046990.4
1450588875.1,286046997.7
1450588895.0,286047004.9
1450588895.9,286047004.9
1450588915.9,286046997.6
1450588935.8,286046999.2
1450588955.7,286046991.8
1450588975.7,286047004.8
1450588995.6,286046997.8
1450589015.5,286047003.0
1450589035.4,286047004.2
1450589055.4,286047000.6
1450589075.3,286046993.9
1450589095.2,286047002.9
1450589115.2,286047008.8
1450589135.1,286047003.1
1450589155.0,286047001.3
1450589155.9,286047001.3
1450589175.9,286046999.0
1450589195.8,286046999.2
1450589215.7,286047007.4
1450589235.6,286046999.5
1450589255.6,286046998.8
1450589275.5,286047003.8
1450589295.4,286046995.0
1450589315.3,286047001.9
1450589335.3,286047008.5
1450589355.2,286047009.8
1450589375.1,286046996.1
1450589395.0,286046996.4
1450589395.9,286046996.4
1450589415.9,286047003.2
1450589435.8,286046990.2
1450589455.7,286047002.0
1450589475.6,286047008.3
1450589495.6,286047002.3
1450589515.5,286047003.9
1450589535.4,286047002.7
1450589555.3,286046998.2
1450589575.3,286046997.6
1450589595.2,286046990.9
1450589615.1,286047002.3
1450589635.0,286046998.0
1450589636.0,286046998.0
1450589655.9,286047007.0
1450589675.8,286047001.6
1450589695.8,286046995.0
1450589715.7,286046998.2
1450589735.6,286046997.6
1450589755.5,286047002.3
1450589775.5,286046993.3
1450589795.4,286047001.9
1450589815.3,286046996.9
1450589835.2,286046996.9
1450589855.2,286047003.6
1450589875.1,286047003.7
1450589876.0,286047003.7
1450589895.0,286046989.8
1450589895.9,286046989.8
1450589915.9,286047002.0
1450589935.8,286046993.9
1450589955.7,286046996.9
1450589975.7,286046994.9
1450589995.6,286046996.0
1450590015.5,286046994.9
1450590035.4,286046999.6
1450590055.4,286046993.2
1450590075.3,286046993.7
1450590095.2,286046995.1
1450590115.1,286046997.3
1450590135.1,286046994.6
1450590136.0,286046994.6
1450590155.9,286047007.7
1450590175.8,286047018.5
1450590195.8,286047001.9
1450590215.7,286046990.3
1450590235.6,286046999.2
1450590255.5,286046999.8
1450590275.5,286047002.2
1450590295.4,286047007.5
1450590315.3,286047001.4
1450590335.2,286047004.3
1450590355.2,286047005.0
1450590375.1,286047001.9
1450590395.0,286046995.4
1450590395.9,286046995.4
1450590415.9,286047004.4
1450590435.8,286046994.9
1450590455.7,286046994.9
1450590475.6,286046999.7
1450590495.6,286047000.0
1450590515.5,286046996.4
1450590535.4,286046995.7
1450590555.4,286046995.6
1450590575.3,286046999.0
1450590595.2,286047001.6
1450590615.1,286047002.0
1450590635.1,286047011.4
1450590636.0,286047011.4
1450590655.9,286047001.6
1450590675.8,286047017.2
1450590695.8,286046995.1
1450590715.7,286046997.3
1450590735.6,286046995.6
1450590755.5,286046999.3
1450590775.5,286046998.1
1450590795.4,286047005.3
1450590815.3,286047000.1
1450590835.2,286046999.4
1450590855.2,286046994.9
1450590875.1,286046995.8
1450590876.0,286046995.8
1450590895.0,286047004.8
1450590895.9,286047004.8
1450590915.9,286047003.3
1450590935.8,286047005.8
1450590955.7,286046990.1
1450590975.6,286047004.6
1450590995.6,286046993.9
1450591015.5,286046999.7
1450591035.4,286046995.9
1450591055.4,286047001.2
1450591075.3,286047005.9
1450591095.2,286047003.0
1450591115.1,286046997.1
1450591135.1,286047013.4
1450591136.0,286047013.4
1450591155.9,286046980.9
1450591175.8,286046992.2
1450591195.8,286047001.8
