# file name; noise; peak f.; mag.; duration
20000222090618265_TEST-R1_met.fits;12.5099;26504.9;50.8059;0.170667
20000222090828910_TEST-R1_met.fits;8.91597;26516.6;31.9861;0.170667
20000222090854937_TEST-R1_met.fits;6.16708;26499;12.39;0.0853333
20000222090927022_TEST-R1_met.fits;10.6065;26499;21.581;0.0853333
20000222091031620_TEST-R1_met.fits;10.0871;26487.3;28.9079;0.256
20000222091222809_TEST-R1_met.fits;8.20795;26499;16.57;0.0853333
20000222091356164_TEST-R1_met.fits;5.87113;26528.3;12.5607;0.0853333
20000222091622340_TEST-R1_met.fits;7.72967;26496.1;19.7692;0.0853333
20000222091625582_TEST-R1_met.fits;10.4813;26504.9;100.604;0.170667
20000222092053870_TEST-R1_met.fits;8.95347;26466.8;18.8731;0.0853333
20000222092332932_TEST-R1_met.fits;11.0951;26507.8;24.8061;0.0853333
20000222092347780_TEST-R1_met.fits;10.7601;26472.7;31.4442;0.0853333
20000222093430254_TEST-R1_met.fits;8.93322;26507.8;44.6537;0.0853333
20000222093447833_TEST-R1_met.fits;8.1937;26507.8;19.125;0.0853333
20000222093557550_TEST-R1_met.fits;9.92912;26487.3;20.2907;0.0853333
20000222093927129_TEST-R1_met.fits;12.2924;26496.1;47.6517;0.512
20000222094211225_TEST-R1_met.fits;12.01;26499;57.51;0.341333
20000222094235289_TEST-R1_met.fits;6.43352;26490.2;13.5493;0.0853333
20000222094332206_TEST-R1_met.fits;7.37787;26458;16.0631;0.0853333
20000222094404889_TEST-R1_met.fits;12.5494;26510.7;50.9473;0.256
20000222094548057_TEST-R1_met.fits;13.2187;26493.2;48.6495;0.170667
20000222094610329_TEST-R1_met.fits;7.99188;26493.2;21.7482;0.0853333
20000222094719790_TEST-R1_met.fits;13.1828;26496.1;27.1937;0.0853333
20000222094834542_TEST-R1_met.fits;9.26647;26502;30.5343;0.0853333
20000222095001156_TEST-R1_met.fits;11.1434;26496.1;23.7803;0.0853333
20000222095103108_TEST-R1_met.fits;8.50404;26490.2;18.878;0.0853333
20000222095129049_TEST-R1_met.fits;33.4705;26466.8;71.0665;0.0853333
20000222095300100_TEST-R1_met.fits;10.1946;26507.8;49.9376;0.426667
20000222095440537_TEST-R1_met.fits;10.1922;26502;38.2304;0.0853333
20000222095741273_TEST-R1_met.fits;11.355;26496.1;28.1283;0.0853333
20000222095808153_TEST-R1_met.fits;10.1943;26490.2;43.497;0.256
20000222100056430_TEST-R1_met.fits;10.5022;26499;38.0888;0.0853333
20000222100338649_TEST-R1_met.fits;5.64348;26455.1;11.4702;0.0853333
