#timestamp,LO_Frequency 
1450594815.3,286046993.3
1450594835.3,286047001.6
1450594855.2,286046994.9
1450594875.1,286046995.3
1450594895.0,286046995.6
1450594896.0,286046995.6
1450594915.9,286047002.5
1450594935.8,286047000.4
1450594955.7,286046994.6
1450594975.7,286046993.1
1450594995.6,286046993.5
1450595015.5,286046997.2
1450595035.5,286046995.9
1450595055.4,286046998.2
1450595075.3,286046999.8
1450595095.3,286047005.8
1450595115.2,286046998.8
1450595135.1,286046997.2
1450595155.0,286046997.4
1450595156.0,286046997.4
1450595175.9,286047000.5
1450595195.8,286046998.6
1450595215.7,286046998.2
1450595235.7,286047000.9
1450595255.6,286046996.9
1450595275.5,286046998.1
1450595295.5,286047003.6
1450595315.4,286046998.2
1450595335.3,286046998.2
1450595355.2,286046999.3
1450595375.2,286046998.9
1450595395.1,286047002.5
1450595396.0,286047002.5
1450595415.0,286046996.1
1450595415.9,286046996.1
1450595435.9,286047003.2
1450595455.8,286047002.7
1450595475.7,286046998.5
1450595495.6,286047001.0
1450595515.6,286046995.8
1450595535.5,286047002.6
1450595555.4,286047001.8
1450595575.3,286047004.7
1450595595.3,286046999.3
1450595615.2,286046997.8
1450595635.1,286047000.6
1450595655.0,286047006.5
1450595656.0,286047006.5
1450595675.9,286047004.9
1450595695.8,286046999.8
1450595715.7,286046995.2
1450595735.7,286047000.8
1450595755.6,286046999.4
1450595775.5,286046993.5
1450595795.4,286047001.5
1450595815.4,286047004.5
1450595835.3,286047006.7
1450595855.2,286046999.1
1450595875.1,286047002.3
1450595895.1,286046996.8
1450595915.0,286047004.3
1450595915.9,286047004.3
1450595935.9,286046984.8
1450595955.8,286046994.5
1450595975.7,286046999.2
1450595995.7,286046997.0
1450596015.6,286046996.5
1450596035.5,286047009.2
1450596055.4,286046999.0
1450596075.4,286046995.8
1450596095.3,286047002.8
1450596115.2,286046994.0
1450596135.1,286046995.1
1450596155.1,286046998.8
1450596156.0,286046998.8
1450596175.9,286046998.8
1450596195.8,286046998.5
1450596215.8,286046999.7
1450596235.7,286047002.8
1450596255.6,286046997.0
1450596275.5,286047001.4
1450596295.5,286047006.2
1450596315.4,286046998.3
1450596335.3,286047008.8
1450596355.3,286046998.7
1450596375.2,286046996.5
1450596395.1,286047005.2
1450596415.0,286046998.4
1450596416.0,286046998.4
1450596435.9,286047007.1
1450596455.8,286047004.4
1450596475.7,286047007.5
1450596495.6,286046998.4
1450596515.6,286046999.8
1450596535.5,286047000.8
1450596555.4,286046988.6
1450596575.3,286046996.8
1450596595.3,286046997.6
1450596615.2,286046998.4
1450596635.1,286046998.9
1450596655.1,286047000.5
1450596656.0,286047000.5
1450596675.9,286046998.6
1450596695.8,286046998.5
1450596715.7,286047000.8
1450596735.7,286046999.2
1450596755.6,286047007.5
1450596775.5,286047004.7
1450596795.4,286047001.2
1450596815.4,286046999.5
1450596835.3,286046999.5
1450596855.2,286046997.2
1450596875.2,286046996.0
1450596895.1,286046995.5
1450596896.0,286046995.5
1450596915.0,286047005.4
1450596915.9,286047005.4
1450596935.9,286046993.8
1450596955.8,286047002.0
1450596975.7,286046995.8
1450596995.6,286046997.7
1450597015.6,286046999.7
1450597035.5,286047007.5
1450597055.4,286047011.6
1450597075.4,286047004.8
1450597095.3,286046996.2
1450597115.2,286046997.9
1450597135.2,286046994.5
1450597155.1,286046997.3
1450597175.0,286046995.5
1450597175.9,286046995.5
1450597195.9,286047001.9
1450597215.8,286047001.5
1450597235.7,286047003.5
1450597255.7,286047013.9
1450597275.6,286046998.4
1450597295.5,286046996.4
1450597315.5,286046995.3
1450597335.4,286047002.6
1450597355.3,286046996.8
1450597375.2,286047009.4
1450597395.2,286047016.0
1450597415.1,286047007.1
1450597416.0,286047007.1
1450597435.0,286046985.3
1450597435.9,286046985.3
1450597455.9,286047010.0
1450597475.8,286047000.2
1450597495.7,286046996.6
1450597515.6,286047004.4
1450597535.6,286046999.6
1450597555.5,286046992.1
1450597575.4,286046999.3
1450597595.3,286046997.4
1450597615.3,286046998.8
1450597635.2,286046998.6
1450597655.1,286047005.0
1450597675.0,286047000.7
1450597676.0,286047000.7
1450597695.9,286046994.8
1450597715.8,286046999.0
1450597735.7,286046999.1
1450597755.7,286046993.6
1450597775.6,286046999.4
1450597795.5,286046997.6
1450597815.4,286046997.3
1450597835.4,286046999.2
1450597855.3,286046999.0
1450597875.2,286047000.2
1450597895.1,286046999.7
1450597915.1,286046995.3
1450597916.0,286046995.3
1450597935.0,286047005.9
1450597935.9,286047005.9
1450597955.8,286046994.3
1450597975.8,286046997.0
1450597995.7,286046999.1
1450598015.6,286046999.4
1450598035.6,286046999.8
1450598055.5,286047003.4
1450598075.4,286047005.7
1450598095.3,286047002.8
1450598115.3,286046996.6
1450598135.2,286046998.7
1450598155.1,286046999.6
1450598175.0,286046997.3
1450598175.9,286046997.3
1450598195.9,286047001.9
1450598215.8,286047000.7
1450598235.7,286046999.3
1450598255.7,286047003.7
1450598275.6,286046998.2
1450598295.5,286047005.4
1450598315.4,286047005.0
1450598335.3,286047001.4
1450598355.3,286047002.0
1450598375.2,286047005.8
1450598395.1,286046997.9
