# file name; noise; peak f.; mag.; duration
20000222100609945_TEST-R1_met.fits;10.0548;26499;21.0222;0.0853333
20000222100733913_TEST-R1_met.fits;8.97143;26507.8;24.8289;0.170667
20000222100855748_TEST-R1_met.fits;6.91751;26504.9;15.5448;0.0853333
20000222100904622_TEST-R1_met.fits;6.42861;26504.9;13.0607;0.0853333
20000222101315588_TEST-R1_met.fits;10.1658;26502;21.1673;0.0853333
20000222101340676_TEST-R1_met.fits;14.296;26545.9;31.5965;0.0853333
20000222101404057_TEST-R1_met.fits;7.54748;26472.7;15.3388;0.0853333
20000222101705732_TEST-R1_met.fits;7.09521;26502;48.1604;0.256
20000222101834478_TEST-R1_met.fits;8.00949;26531.2;16.0506;0.0853333
20000222101900761_TEST-R1_met.fits;12.306;26528.3;26.2853;0.0853333
20000222102151428_TEST-R1_met.fits;10.8064;26528.3;22.1236;0.0853333
20000222102216942_TEST-R1_met.fits;12.6353;26496.1;32.9077;0.170667
20000222102620484_TEST-R1_met.fits;10.6867;26522.5;24.0564;0.0853333
20000222102623385_TEST-R1_met.fits;11.1313;26504.9;24.2608;0.0853333
20000222102927961_TEST-R1_met.fits;13.9537;26519.5;35.1137;0.0853333
20000222103050649_TEST-R1_met.fits;17.1567;26496.1;210.977;0.256
20000222103631214_TEST-R1_met.fits;6.77755;26481.4;13.8615;0.0853333
20000222104321838_TEST-R1_met.fits;11.7972;26472.7;26.7181;0.0853333
20000222104546649_TEST-R1_met.fits;9.60159;26490.2;21.4365;0.170667
20000222104552281_TEST-R1_met.fits;13.5172;26534.2;182.738;1.10933
20000222104954372_TEST-R1_met.fits;8.57885;26510.7;23.6881;0.0853333
20000222105007342_TEST-R1_met.fits;12.313;26496.1;44.2708;0.0853333
20000222105012633_TEST-R1_met.fits;12.257;26499;50.3372;0.170667
20000222105319086_TEST-R1_met.fits;12.7414;26493.2;25.5986;0.0853333
20000222105426500_TEST-R1_met.fits;14.4015;26499;39.0405;0.0853333
20000222105809988_TEST-R1_met.fits;7.91574;26449.2;16.1681;0.0853333
20000222105826542_TEST-R1_met.fits;11.396;26499;23.5268;0.0853333
20000222110047940_TEST-R1_met.fits;8.76453;26493.2;18.4075;0.0853333
20000222110318724_TEST-R1_met.fits;14.0978;26499;38.998;0.170667
