#timestamp,LO_Frequency 
1450652415.8,286046994.8
1450652435.7,286046996.6
1450652455.6,286047001.8
1450652475.6,286047014.5
1450652495.5,286047010.4
1450652515.4,286046995.5
1450652535.3,286047009.1
1450652555.3,286047001.6
1450652575.2,286046992.3
1450652595.1,286047006.0
1450652615.0,286047009.9
1450652616.0,286047009.9
1450652635.9,286047007.0
1450652655.8,286047006.6
1450652675.7,286046996.7
1450652695.7,286046996.4
1450652715.6,286047004.4
1450652735.5,286046998.2
1450652755.4,286046994.9
1450652775.4,286047004.2
1450652795.3,286047004.5
1450652815.2,286047001.1
1450652835.1,286046999.8
1450652855.1,286047000.2
1450652856.0,286047000.2
1450652875.9,286046997.7
1450652895.8,286046990.9
1450652915.8,286046991.9
1450652935.7,286047014.3
1450652955.6,286047017.1
1450652975.5,286047011.4
1450652995.5,286046995.5
1450653015.4,286046992.8
1450653035.3,286046995.6
1450653055.2,286046996.2
1450653075.2,286046996.0
1450653095.1,286046998.7
1450653096.0,286046998.7
1450653115.0,286046995.2
1450653115.9,286046995.2
1450653135.9,286047006.1
1450653155.8,286047006.4
1450653175.7,286046999.3
1450653195.6,286047005.2
1450653215.6,286047005.4
1450653235.5,286046994.0
1450653255.4,286046990.6
1450653275.3,286046992.3
1450653295.3,286046999.7
1450653315.2,286047002.6
1450653335.1,286046995.3
1450653355.0,286046999.7
1450653356.0,286046999.7
1450653375.9,286046995.1
1450653395.8,286046996.7
1450653415.7,286047001.9
1450653435.7,286047009.1
1450653455.6,286046999.4
1450653475.5,286046996.2
1450653495.4,286047000.0
1450653515.4,286046999.6
1450653535.3,286046998.9
1450653555.2,286046990.5
1450653575.2,286046994.4
1450653595.1,286047003.7
1450653615.0,286047005.0
1450653615.9,286047005.0
1450653635.9,286047001.1
1450653655.8,286047004.0
1450653675.7,286046999.2
1450653695.6,286046993.0
1450653715.6,286046999.5
1450653735.5,286047004.4
1450653755.4,286047008.2
1450653775.3,286046999.4
1450653795.3,286046994.5
1450653815.2,286046992.5
1450653835.1,286047007.4
1450653855.0,286047000.2
1450653856.0,286047000.2
1450653875.9,286046992.0
1450653895.8,286046996.2
1450653915.7,286047005.8
1450653935.7,286047015.5
1450653955.6,286047006.3
1450653975.5,286046999.7
1450653995.4,286047003.7
1450654015.4,286046998.6
1450654035.3,286046995.0
1450654055.2,286046998.5
1450654075.2,286046995.0
1450654095.1,286047002.4
1450654115.0,286046999.9
1450654115.9,286046999.9
1450654135.9,286047015.1
1450654155.8,286047003.6
1450654175.7,286047001.5
1450654195.6,286046997.9
1450654215.6,286046989.9
1450654235.5,286046994.8
1450654255.4,286046996.8
1450654275.3,286046998.9
1450654295.3,286047007.1
1450654315.2,286047001.4
1450654335.1,286047005.3
1450654355.0,286046996.7
1450654355.9,286046996.7
1450654375.9,286046994.2
1450654395.8,286046996.3
1450654415.7,286046999.8
1450654435.6,286046993.8
1450654455.6,286047001.2
1450654475.5,286047002.4
1450654495.4,286047003.6
1450654515.4,286047002.9
1450654535.3,286047012.1
1450654555.2,286046999.4
1450654575.1,286046991.8
1450654595.1,286047006.7
1450654596.0,286047006.7
1450654615.9,286046997.6
1450654635.8,286046994.0
1450654655.8,286047000.6
1450654675.7,286046996.2
1450654695.6,286046997.3
1450654715.5,286046999.3
1450654735.5,286046991.5
1450654755.4,286046997.2
1450654775.3,286047003.7
1450654795.2,286047004.7
1450654815.2,286047002.8
1450654835.1,286046993.2
1450654855.0,286046993.5
1450654855.9,286046993.5
1450654875.9,286047002.3
1450654895.8,286046997.9
1450654915.7,286046994.4
1450654935.6,286046995.5
1450654955.6,286046999.2
1450654975.5,286046996.2
1450654995.4,286047005.0
1450655015.3,286047005.5
1450655035.3,286047002.8
1450655055.2,286047000.6
1450655075.1,286046998.3
1450655095.0,286047001.9
1450655096.0,286047001.9
1450655115.9,286047003.6
1450655135.8,286047005.2
1450655155.7,286047000.1
1450655175.7,286046994.7
1450655195.6,286046996.5
1450655215.5,286046996.6
1450655235.4,286046998.4
1450655255.4,286046995.5
1450655275.3,286047002.0
1450655295.2,286047012.3
1450655315.1,286047003.3
1450655335.1,286046998.3
1450655336.0,286046998.3
1450655355.9,286047003.3
1450655375.8,286047011.8
1450655395.8,286047004.5
1450655415.7,286047003.8
1450655435.6,286046997.8
1450655455.5,286046995.2
1450655475.5,286047004.1
1450655495.4,286046999.5
1450655515.3,286046994.2
1450655535.2,286047009.2
1450655555.2,286046999.0
1450655575.1,286047004.3
1450655595.0,286046996.6
1450655595.9,286046996.6
1450655615.9,286047006.1
1450655635.8,286047015.1
1450655655.7,286046999.4
1450655675.6,286047002.6
1450655695.6,286046983.8
1450655715.5,286046993.8
1450655735.4,286047003.4
1450655755.4,286047002.5
1450655775.3,286047004.3
1450655795.2,286046995.2
1450655815.2,286047007.6
1450655835.1,286046999.0
1450655855.0,286047010.3
1450655855.9,286047010.3
1450655875.9,286046983.8
1450655895.8,286047000.2
1450655915.7,286047004.8
1450655935.6,286047002.9
1450655955.6,286046997.8
1450655975.5,286046987.8
1450655995.4,286047001.2
