# file name; noise; peak f.; mag.; duration
20000222010558980_TEST-R1_met.fits;12.0677;26537.1;24.3551;0.0853333
20000222010812782_TEST-R1_met.fits;9.25505;26496.1;21.8695;0.170667
20000222011201476_TEST-R1_met.fits;10.0055;26513.7;21.5538;0.0853333
20000222011358212_TEST-R1_met.fits;10.1421;26504.9;34.8218;0.0853333
20000222011440281_TEST-R1_met.fits;8.66952;26493.2;17.8031;0.0853333
20000222011740078_TEST-R1_met.fits;8.17277;26493.2;22.6665;0.170667
20000222011753732_TEST-R1_met.fits;9.52724;26507.8;27.4183;0.0853333
20000222011806617_TEST-R1_met.fits;8.42503;26504.9;17.6781;0.0853333
20000222011909166_TEST-R1_met.fits;6.58189;26478.5;13.589;0.0853333
20000222012011545_TEST-R1_met.fits;6.40543;26458;14.4238;0.0853333
20000222012031598_TEST-R1_met.fits;11.781;26478.5;27.8079;0.256
20000222012045678_TEST-R1_met.fits;9.84263;26478.5;25.9851;2.64533
20000222012110937_TEST-R1_met.fits;9.02848;26507.8;77.4719;0.256
20000222012147716_TEST-R1_met.fits;7.42208;26487.3;30.9586;0.256
20000222012325252_TEST-R1_met.fits;13.027;26490.2;27.219;0.768
20000222012444100_TEST-R1_met.fits;14.4818;26490.2;36.3498;0.0853333
20000222013022105_TEST-R1_met.fits;12.2367;26543;24.6271;0.0853333
20000222013121412_TEST-R1_met.fits;10.8454;26499;22.8187;0.0853333
20000222013244356_TEST-R1_met.fits;15.0596;26455.1;32.0494;0.0853333
20000222013338201_TEST-R1_met.fits;8.6315;26466.8;24.7991;0.0853333
20000222013515652_TEST-R1_met.fits;10.5276;26484.4;21.481;0.0853333
20000222013557124_TEST-R1_met.fits;8.30478;26478.5;16.8365;0.0853333
20000222013630745_TEST-R1_met.fits;11.9431;26496.1;26.3925;0.170667
20000222013740804_TEST-R1_met.fits;7.6299;26478.5;16.4948;0.0853333
20000222014214553_TEST-R1_met.fits;14.8789;26507.8;36.9458;0.256
20000222014258158_TEST-R1_met.fits;8.96344;26534.2;19.3029;0.0853333
20000222014317188_TEST-R1_met.fits;7.67782;26507.8;16.3416;0.0853333
20000222014334681_TEST-R1_met.fits;9.34523;26502;25.9293;0.0853333
20000222014401476_TEST-R1_met.fits;6.81473;26504.9;14.7325;0.0853333
20000222014416409_TEST-R1_met.fits;9.29163;26484.4;20.9451;0.0853333
20000222014501124_TEST-R1_met.fits;11.0018;26499;33.1034;0.0853333
20000222014524590_TEST-R1_met.fits;13.1754;26510.7;30.5111;0.0853333
20000222014535172_TEST-R1_met.fits;6.36872;26478.5;14.0729;0.0853333
20000222014626030_TEST-R1_met.fits;10.248;26545.9;21.7385;0.0853333
20000222014631150_TEST-R1_met.fits;8.9757;26537.1;41.6898;0.170667
20000222014634564_TEST-R1_met.fits;8.53504;26469.7;198.878;0.170667
20000222015140740_TEST-R1_met.fits;6.72406;26540;14.1656;1.45067
20000222015202500_TEST-R1_met.fits;8.86188;26496.1;28.7209;0.0853333
20000222015205060_TEST-R1_met.fits;8.87933;26519.5;18.575;0.0853333
20000222015250457_TEST-R1_met.fits;15.5945;26478.5;83.7361;0.170667
20000222015410158_TEST-R1_met.fits;9.84551;26499;56.9033;0.170667
20000222020012910_TEST-R1_met.fits;9.73244;26502;29.314;0.170667
20000222020054297_TEST-R1_met.fits;9.96552;26534.2;21.9036;0.0853333
20000222020357508_TEST-R1_met.fits;8.13892;26496.1;17.7575;0.0853333
20000222020402542_TEST-R1_met.fits;9.4959;26504.9;19.5324;0.0853333
