#timestamp,LO_Frequency 
1450648815.2,286047008.6
1450648835.2,286047003.8
1450648855.1,286047003.2
1450648856.0,286047003.2
1450648875.0,286046996.1
1450648875.9,286046996.1
1450648895.9,286047000.4
1450648915.8,286046997.4
1450648935.7,286047005.5
1450648955.6,286047001.5
1450648975.6,286047007.1
1450648995.5,286047008.7
1450649015.4,286047005.5
1450649035.3,286046998.4
1450649055.3,286047003.8
1450649075.2,286046998.1
1450649095.1,286046994.5
1450649115.0,286046987.0
1450649116.0,286046987.0
1450649135.9,286047012.1
1450649155.8,286046993.6
1450649175.7,286046992.5
1450649195.7,286046991.4
1450649215.6,286046991.4
1450649235.5,286046990.6
1450649255.4,286046997.3
1450649275.4,286047001.2
1450649295.3,286046997.9
1450649315.2,286047001.4
1450649335.1,286047002.4
1450649355.1,286046994.9
1450649356.0,286046994.9
1450649375.0,286047010.9
1450649375.9,286047010.9
1450649395.8,286047000.4
1450649415.8,286046998.2
1450649435.7,286046994.0
1450649455.6,286046996.6
1450649475.6,286046999.0
1450649495.5,286047001.0
1450649515.4,286047000.6
1450649535.3,286046993.7
1450649555.3,286046990.4
1450649575.2,286046996.6
1450649595.1,286047003.7
1450649615.0,286046996.5
1450649616.0,286046996.5
1450649635.9,286047015.8
1450649655.8,286047012.6
1450649675.7,286047003.2
1450649695.7,286046998.0
1450649715.6,286046993.9
1450649735.5,286047001.1
1450649755.4,286046997.3
1450649775.4,286046996.7
1450649795.3,286047004.6
1450649815.2,286047012.9
1450649835.1,286046999.8
1450649855.1,286047000.3
1450649875.0,286047005.8
1450649875.9,286047005.8
1450649895.9,286046985.9
1450649915.8,286046993.2
1450649935.7,286046990.2
1450649955.7,286047000.7
1450649975.6,286046999.3
1450649995.5,286046993.9
1450650015.4,286046998.3
1450650035.4,286047003.5
1450650055.3,286046996.6
1450650075.2,286046999.4
1450650095.1,286047001.9
1450650115.1,286047006.3
1450650116.0,286047006.3
1450650135.0,286047004.1
1450650135.9,286047004.1
1450650155.8,286046992.2
1450650175.8,286047004.8
1450650195.7,286046993.8
1450650215.6,286046996.0
1450650235.6,286047002.5
1450650255.5,286047004.1
1450650275.4,286046996.7
1450650295.3,286046997.1
1450650315.3,286046993.8
1450650335.2,286046997.5
1450650355.1,286046991.7
1450650375.0,286046999.3
1450650375.9,286046999.3
1450650395.9,286046997.8
1450650415.8,286046997.6
1450650435.7,286046995.2
1450650455.6,286046999.5
1450650475.6,286046994.1
1450650495.5,286046997.0
1450650515.4,286047005.6
1450650535.3,286047006.0
1450650555.3,286047004.3
1450650575.2,286047009.2
1450650595.1,286047006.5
1450650615.0,286047009.7
1450650616.0,286047009.7
1450650635.9,286046993.9
1450650655.8,286047006.9
1450650675.7,286046992.8
1450650695.7,286046993.2
1450650715.6,286046997.9
1450650735.5,286047003.8
1450650755.4,286047005.5
1450650775.4,286047003.2
1450650795.3,286046996.2
1450650815.2,286046987.5
1450650835.1,286046996.5
1450650855.1,286047006.2
1450650856.0,286047006.2
1450650875.9,286046994.4
1450650895.8,286046991.8
1450650915.8,286046993.5
1450650935.7,286046998.7
1450650955.6,286047005.1
1450650975.5,286046994.4
1450650995.5,286046993.5
1450651015.4,286046995.8
1450651035.3,286046993.6
1450651055.2,286046999.6
1450651075.2,286046997.2
1450651095.1,286046999.1
1450651096.0,286046999.1
1450651115.0,286047000.0
1450651115.9,286047000.0
1450651135.9,286046998.3
1450651155.8,286046999.7
1450651175.7,286047011.3
1450651195.6,286047003.2
1450651215.6,286046995.0
1450651235.5,286046999.0
1450651255.4,286046997.3
1450651275.3,286046996.8
1450651295.3,286047002.3
1450651315.2,286047005.4
1450651335.1,286047011.1
1450651355.0,286046993.3
1450651356.0,286046993.3
1450651375.9,286047001.6
1450651395.8,286046998.6
1450651415.7,286046998.7
1450651435.7,286046996.4
1450651455.6,286046995.9
1450651475.5,286046998.1
1450651495.5,286046999.7
1450651515.4,286047001.7
1450651535.3,286047000.4
1450651555.2,286047001.6
1450651575.2,286047002.4
1450651595.1,286047004.5
1450651596.0,286047004.5
1450651615.0,286047001.9
1450651615.9,286047001.9
1450651635.9,286046995.4
1450651655.8,286047010.5
1450651675.7,286047000.6
1450651695.7,286046995.5
1450651715.6,286047001.2
1450651735.5,286046987.4
1450651755.4,286046995.0
1450651775.4,286046999.1
1450651795.3,286046995.9
1450651815.2,286046996.2
1450651835.2,286046993.7
1450651855.1,286047003.3
1450651856.0,286047003.3
1450651875.0,286046995.8
1450651875.9,286046995.8
1450651895.9,286047014.3
1450651915.8,286046999.7
1450651935.7,286046999.4
1450651955.6,286046993.3
1450651975.6,286047003.8
1450651995.5,286047004.7
1450652015.4,286047002.8
1450652035.3,286046997.5
1450652055.3,286047006.9
1450652075.2,286047003.3
1450652095.1,286047006.7
1450652115.0,286047010.7
1450652116.0,286047010.7
1450652135.9,286046991.1
1450652155.8,286046995.2
1450652175.7,286046996.6
1450652195.7,286046999.8
1450652215.6,286047006.2
1450652235.5,286047001.4
1450652255.5,286046999.1
1450652275.4,286046996.2
1450652295.3,286046996.7
1450652315.2,286047000.0
1450652335.2,286046995.0
1450652355.1,286046999.0
1450652375.0,286046993.6
1450652375.9,286046993.6
1450652395.9,286047004.1
