#timestamp,LO_Frequency 
1450634415.6,286047004.7
1450634435.5,286047003.9
1450634455.4,286047002.0
1450634475.4,286047002.5
1450634495.3,286046997.2
1450634515.2,286046996.0
1450634535.1,286047001.6
1450634555.1,286046998.5
1450634556.0,286046998.5
1450634575.9,286046994.1
1450634595.8,286047002.7
1450634615.8,286046994.3
1450634635.7,286046996.6
1450634655.6,286046988.1
1450634675.5,286046991.4
1450634695.5,286046999.5
1450634715.4,286046990.6
1450634735.3,286046999.6
1450634755.2,286046985.3
1450634775.2,286046999.0
1450634795.1,286047012.1
1450634815.0,286046997.0
1450634815.9,286046997.0
1450634835.9,286047007.6
1450634855.8,286047010.2
1450634875.7,286047007.8
1450634895.6,286046996.5
1450634915.6,286046999.6
1450634935.5,286047000.0
1450634955.4,286047004.4
1450634975.3,286046992.6
1450634995.3,286046998.4
1450635015.2,286046998.0
1450635035.1,286047002.0
1450635055.0,286047002.2
1450635056.0,286047002.2
1450635075.9,286046989.9
1450635095.8,286046997.4
1450635115.7,286046994.9
1450635135.6,286047018.4
1450635155.6,286046996.5
1450635175.5,286047005.2
1450635195.4,286046998.7
1450635215.3,286046990.2
1450635235.3,286047001.5
1450635255.2,286047011.9
1450635275.1,286047005.2
1450635295.0,286047004.0
1450635296.0,286047004.0
1450635315.9,286046988.1
1450635335.8,286046994.4
1450635355.7,286047001.6
1450635375.7,286047006.0
1450635395.6,286046999.6
1450635415.5,286047001.4
1450635435.4,286046993.3
1450635455.4,286047008.8
1450635475.3,286047006.0
1450635495.2,286046994.3
1450635515.2,286047004.7
1450635535.1,286047003.5
1450635555.0,286047003.4
1450635556.0,286047003.4
1450635575.9,286046993.6
1450635595.8,286047003.2
1450635615.8,286047000.7
1450635635.7,286046995.0
1450635655.6,286047001.6
1450635675.5,286047003.6
1450635695.5,286046995.1
1450635715.4,286047003.6
1450635735.3,286047002.3
1450635755.2,286046993.3
1450635775.2,286047005.7
1450635795.1,286046987.3
1450635815.0,286047002.5
1450635815.9,286047002.5
1450635835.9,286046988.4
1450635855.8,286046999.4
1450635875.7,286047001.1
1450635895.6,286047002.7
1450635915.6,286046999.6
1450635935.5,286046996.8
1450635955.4,286047005.1
1450635975.3,286047005.4
1450635995.3,286046998.1
1450636015.2,286046998.7
1450636035.1,286047007.0
1450636055.0,286046996.0
1450636056.0,286046996.0
1450636075.9,286046997.9
1450636095.8,286046999.8
1450636115.7,286046993.8
1450636135.7,286046999.3
1450636155.6,286047000.6
1450636175.5,286047002.1
1450636195.4,286047000.4
1450636215.4,286046994.2
1450636235.3,286046995.1
1450636255.2,286047010.7
1450636275.2,286046990.9
1450636295.1,286047003.9
1450636296.0,286047003.9
1450636315.0,286047001.4
1450636315.9,286047001.4
1450636335.9,286046999.0
1450636355.8,286047002.5
1450636375.7,286046999.3
1450636395.6,286047003.7
1450636415.6,286046999.1
1450636435.5,286046998.7
1450636455.4,286046998.7
1450636475.3,286046997.0
1450636495.3,286046996.6
1450636515.2,286047005.3
1450636535.1,286046993.5
1450636555.0,286046997.7
1450636556.0,286046997.7
1450636575.9,286047001.2
1450636595.8,286046995.4
1450636615.7,286046999.4
1450636635.7,286047005.2
1450636655.6,286046998.4
1450636675.5,286047005.2
1450636695.4,286046998.5
1450636715.4,286046997.2
1450636735.3,286047001.0
1450636755.2,286046995.7
1450636775.1,286046994.0
1450636795.1,286046999.1
1450636796.0,286046999.1
1450636815.0,286046995.8
1450636815.9,286046995.8
1450636835.9,286047000.7
1450636855.8,286047000.2
1450636875.7,286046997.1
1450636895.6,286046992.9
1450636915.6,286046992.5
1450636935.5,286046992.6
1450636955.4,286046997.4
1450636975.3,286047002.3
1450636995.3,286047004.6
1450637015.2,286046996.6
1450637035.1,286046998.4
1450637055.0,286046996.2
1450637056.0,286046996.2
1450637075.9,286047000.5
1450637095.8,286046999.9
1450637115.7,286046996.5
1450637135.7,286047002.5
1450637155.6,286046995.4
1450637175.5,286047001.9
1450637195.5,286047006.6
1450637215.4,286047006.0
1450637235.3,286047001.1
1450637255.2,286046999.2
1450637275.2,286046997.1
1450637295.1,286046997.0
1450637296.0,286046997.0
1450637315.0,286047003.0
1450637315.9,286047003.0
1450637335.9,286047005.2
1450637355.8,286046996.5
1450637375.7,286046997.4
1450637395.6,286046995.6
1450637415.6,286047002.6
1450637435.5,286046996.7
1450637455.4,286046997.2
1450637475.4,286046994.8
1450637495.3,286046995.0
1450637515.2,286046996.9
1450637535.2,286047002.4
1450637555.1,286046990.3
1450637556.0,286046990.3
1450637575.0,286047006.4
1450637575.9,286047006.4
1450637595.9,286046999.0
1450637615.8,286047004.3
1450637635.7,286046995.6
1450637655.6,286046991.7
1450637675.6,286047001.0
1450637695.5,286046995.7
1450637715.4,286046996.1
1450637735.3,286046996.4
1450637755.3,286046995.8
1450637775.2,286047002.8
1450637795.1,286047001.8
1450637815.0,286046998.2
1450637816.0,286046998.2
1450637835.9,286046996.9
1450637855.8,286047000.5
1450637875.7,286047003.2
1450637895.7,286047000.3
1450637915.6,286047012.9
1450637935.5,286047016.4
1450637955.4,286047014.6
1450637975.4,286047001.8
1450637995.3,286047016.2
