#timestamp,LO_Frequency 
1450584015.4,286047005.8
1450584035.3,286047006.7
1450584055.2,286047001.4
1450584075.1,286046995.3
1450584095.1,286047010.2
1450584096.0,286047010.2
1450584115.0,286047002.7
1450584115.9,286047002.7
1450584135.9,286047007.0
1450584155.8,286047007.5
1450584175.7,286046989.9
1450584195.6,286046989.0
1450584215.6,286046993.4
1450584235.5,286046999.6
1450584255.4,286047003.0
1450584275.3,286046994.9
1450584295.3,286046995.0
1450584315.2,286046999.1
1450584335.1,286046993.1
1450584355.0,286046990.1
1450584356.0,286046990.1
1450584375.9,286047009.2
1450584395.8,286046998.0
1450584415.7,286046994.1
1450584435.7,286047009.2
1450584455.6,286047011.1
1450584475.5,286047007.8
1450584495.4,286047001.7
1450584515.4,286047003.2
1450584535.3,286047000.6
1450584555.2,286046995.7
1450584575.1,286046992.9
1450584595.1,286047000.6
1450584596.0,286047000.6
1450584615.0,286046990.6
1450584615.9,286046990.6
1450584635.9,286047003.1
1450584655.8,286046996.2
1450584675.7,286046999.1
1450584695.6,286046993.4
1450584715.6,286046997.5
1450584735.5,286047007.9
1450584755.4,286046996.5
1450584775.3,286046999.3
1450584795.3,286046995.8
1450584815.2,286047002.0
1450584835.1,286047009.7
1450584855.0,286047009.5
1450584856.0,286047009.5
1450584875.9,286047000.2
1450584895.8,286047002.9
1450584915.7,286047008.2
1450584935.6,286047009.7
1450584955.6,286047006.2
1450584975.5,286047001.7
1450584995.4,286046999.4
1450585015.4,286046994.8
1450585035.3,286046999.5
1450585055.2,286047008.6
1450585075.1,286046996.2
1450585095.1,286047010.0
1450585096.0,286047010.0
1450585115.9,286046996.4
1450585135.8,286046991.2
1450585155.8,286046987.4
1450585175.7,286046992.7
1450585195.6,286046995.3
1450585215.5,286047006.4
1450585235.5,286046996.6
1450585255.4,286046994.1
1450585275.3,286046990.2
1450585295.2,286046989.2
1450585315.2,286046992.9
1450585335.1,286047000.1
1450585355.0,286047000.2
1450585355.9,286047000.2
1450585375.9,286047001.0
1450585395.8,286047002.3
1450585415.7,286047000.6
1450585435.7,286046994.2
1450585455.6,286046995.2
1450585475.5,286046996.1
1450585495.4,286046997.0
1450585515.4,286047007.4
1450585535.3,286047004.1
1450585555.2,286047012.5
1450585575.2,286047010.8
1450585595.1,286047001.2
1450585615.0,286046984.1
1450585615.9,286046984.1
1450585635.9,286047018.7
1450585655.8,286046999.8
1450585675.7,286046996.9
1450585695.7,286046996.5
1450585715.6,286047002.0
1450585735.5,286046988.2
1450585755.4,286046995.9
1450585775.4,286046996.8
1450585795.3,286046998.9
1450585815.2,286047002.2
1450585835.1,286047003.7
1450585855.1,286046998.2
1450585856.0,286046998.2
1450585875.9,286046997.5
1450585895.8,286047004.9
1450585915.7,286047007.0
1450585935.7,286046996.9
1450585955.6,286046995.3
1450585975.5,286047001.4
1450585995.4,286047003.2
1450586015.4,286046997.1
1450586035.3,286046991.9
1450586055.2,286046999.6
1450586075.2,286046996.6
1450586095.1,286047003.7
1450586115.0,286047006.9
1450586115.9,286047006.9
1450586135.9,286046989.2
1450586155.8,286046997.3
1450586175.7,286046993.3
1450586195.6,286047006.0
1450586215.6,286046992.4
1450586235.5,286046991.8
1450586255.4,286046996.4
1450586275.3,286046995.9
1450586295.3,286046995.2
1450586315.2,286046998.4
1450586335.1,286046996.6
1450586355.1,286046999.5
1450586356.0,286046999.5
1450586375.9,286047000.7
1450586395.8,286046995.4
1450586415.7,286047001.1
1450586435.7,286047005.8
1450586455.6,286047002.7
1450586475.5,286047000.4
1450586495.4,286046997.8
1450586515.4,286046999.1
1450586535.3,286046997.8
1450586555.2,286046997.5
1450586575.1,286047001.7
1450586595.1,286046998.9
1450586596.0,286046998.9
1450586615.0,286047000.0
1450586615.9,286047000.0
1450586635.8,286046999.4
1450586655.8,286046996.7
1450586675.7,286047004.4
1450586695.6,286047000.9
1450586715.5,286047005.6
1450586735.5,286046999.4
1450586755.4,286047000.1
1450586775.3,286047000.8
1450586795.3,286046998.9
1450586815.2,286046997.5
1450586835.1,286047000.3
1450586855.0,286046999.8
1450586856.0,286046999.8
1450586875.9,286046999.4
1450586895.8,286046999.3
1450586915.7,286046998.0
1450586935.7,286046994.9
1450586955.6,286047007.8
1450586975.5,286047006.7
1450586995.4,286047013.2
1450587015.4,286047004.1
1450587035.3,286046999.9
1450587055.2,286047005.4
1450587075.2,286047001.7
1450587095.1,286047003.0
1450587096.0,286047003.0
1450587115.0,286046997.4
1450587115.9,286046997.4
1450587135.9,286046997.2
1450587155.8,286046995.9
1450587175.7,286046994.4
1450587195.7,286046995.8
1450587215.6,286047001.4
1450587235.5,286047002.9
1450587255.5,286046999.8
1450587275.4,286046998.9
1450587295.3,286046998.4
1450587315.2,286047006.7
1450587335.2,286047006.5
1450587355.1,286046999.4
1450587356.0,286046999.4
1450587375.0,286046993.4
1450587375.9,286046993.4
1450587395.9,286047010.7
1450587415.8,286047002.0
1450587435.7,286046992.6
1450587455.7,286047001.1
1450587475.6,286046995.0
1450587495.5,286047015.6
1450587515.5,286047004.8
1450587535.4,286047005.5
1450587555.3,286047000.0
1450587575.2,286046996.0
1450587595.2,286046995.5
