#timestamp,LO_Frequency 
1450598415.1,286046998.2
1450598416.0,286046998.2
1450598435.9,286047001.8
1450598455.8,286047003.9
1450598475.7,286047000.2
1450598495.7,286046998.4
1450598515.6,286046996.6
1450598535.5,286047004.4
1450598555.5,286046996.0
1450598575.4,286046994.4
1450598595.3,286046997.0
1450598615.2,286047000.2
1450598635.2,286047002.6
1450598655.1,286046997.7
1450598656.0,286046997.7
1450598675.0,286046996.7
1450598675.9,286046996.7
1450598695.9,286047002.2
1450598715.8,286046999.8
1450598735.7,286046998.3
1450598755.6,286047002.0
1450598775.6,286046997.1
1450598795.5,286047000.3
1450598815.4,286047001.2
1450598835.3,286046998.9
1450598855.3,286046997.1
1450598875.2,286047002.6
1450598895.1,286047003.4
1450598915.0,286047000.8
1450598915.9,286047000.8
1450598935.9,286046996.6
1450598955.8,286046998.8
1450598975.7,286047001.4
1450598995.6,286047008.9
1450599015.6,286047010.7
1450599035.5,286046999.8
1450599055.4,286046998.4
1450599075.3,286046994.9
1450599095.3,286046999.2
1450599115.2,286046995.0
1450599135.1,286046998.7
1450599155.1,286046998.8
1450599156.0,286046998.8
1450599175.9,286046998.7
1450599195.8,286046996.8
1450599215.8,286047001.6
1450599235.7,286047000.2
1450599255.6,286047000.8
1450599275.5,286046998.4
1450599295.5,286047005.0
1450599315.4,286047001.4
1450599335.3,286047008.7
1450599355.2,286047005.4
1450599375.2,286046995.3
1450599395.1,286046996.6
1450599396.0,286046996.6
1450599415.0,286047005.7
1450599415.9,286047005.7
1450599435.9,286046989.7
1450599455.8,286046996.8
1450599475.7,286047001.0
1450599495.6,286047001.7
1450599515.6,286046998.1
1450599535.5,286047000.1
1450599555.4,286046998.4
1450599575.4,286046998.1
1450599595.3,286046999.0
1450599615.2,286046998.9
1450599635.1,286046999.4
1450599655.1,286046998.7
1450599656.0,286046998.7
1450599675.0,286047001.8
1450599675.9,286047001.8
1450599695.8,286046998.2
1450599715.8,286046999.7
1450599735.7,286047000.9
1450599755.6,286046996.6
1450599775.5,286046999.3
1450599795.5,286047001.0
1450599815.4,286046997.0
1450599835.3,286046998.2
1450599855.3,286047002.5
1450599875.2,286046998.8
1450599895.1,286046998.3
1450599915.1,286047008.0
1450599916.0,286047008.0
1450599935.9,286046996.9
1450599955.8,286046999.9
1450599975.8,286047001.0
1450599995.7,286046997.8
1450600015.6,286046995.1
1450600035.6,286046996.8
1450600055.5,286047001.2
1450600075.4,286046995.3
1450600095.3,286047002.6
1450600115.3,286047000.5
1450600135.2,286046998.5
1450600155.1,286047005.0
1450600175.0,286047000.4
1450600176.0,286047000.4
1450600195.9,286047001.4
1450600215.8,286046999.7
1450600235.7,286047000.5
1450600255.7,286046999.2
1450600275.6,286046997.0
1450600295.5,286047001.2
1450600315.4,286046998.8
1450600335.4,286046997.0
1450600355.3,286046999.2
1450600375.2,286046998.0
1450600395.1,286046999.6
1450600415.1,286046997.4
1450600416.0,286046997.4
1450600435.9,286047006.5
1450600455.8,286046998.6
1450600475.7,286047001.6
1450600495.7,286046998.2
1450600515.6,286047002.1
1450600535.5,286046996.5
1450600555.5,286046998.2
1450600575.4,286047002.7
1450600595.3,286047001.1
1450600615.2,286047001.2
1450600635.2,286046998.6
1450600655.1,286047000.6
1450600656.0,286047000.6
1450600675.0,286046997.5
1450600675.9,286046997.5
1450600695.9,286047002.8
1450600715.8,286046998.4
1450600735.7,286046998.8
1450600755.6,286046997.0
1450600775.6,286046998.5
1450600795.5,286046998.3
1450600815.4,286046999.4
1450600835.4,286047001.2
1450600855.3,286047000.3
1450600875.2,286046996.6
1450600895.1,286047002.5
1450600915.1,286046996.8
1450600916.0,286046996.8
1450600935.0,286047004.8
1450600935.9,286047004.8
1450600955.8,286046996.5
1450600975.8,286047002.5
1450600995.7,286046998.3
1450601015.6,286047002.6
1450601035.6,286046993.7
1450601055.5,286047001.0
1450601075.4,286047000.7
1450601095.3,286047002.1
1450601115.3,286046997.4
1450601135.2,286046999.0
1450601155.1,286047001.0
1450601175.0,286046998.7
1450601176.0,286046998.7
1450601195.9,286047002.2
1450601215.8,286047001.1
1450601235.7,286046996.6
1450601255.7,286047000.4
1450601275.6,286046998.8
1450601295.5,286046996.9
1450601315.5,286047000.3
1450601335.4,286047000.7
1450601355.3,286047002.6
1450601375.2,286046997.0
1450601395.2,286047000.3
1450601415.1,286047006.2
1450601416.0,286047006.2
1450601435.0,286046992.9
1450601435.9,286046992.9
1450601455.9,286047004.1
1450601475.8,286047001.2
1450601495.7,286046995.7
1450601515.6,286047000.0
1450601535.6,286047001.0
1450601555.5,286046997.2
1450601575.4,286046999.1
1450601595.3,286046998.5
1450601615.3,286047000.8
1450601635.2,286046997.8
1450601655.1,286046996.7
1450601675.1,286047001.5
1450601676.0,286047001.5
1450601695.9,286047002.0
1450601715.8,286046998.1
1450601735.8,286047001.1
1450601755.7,286046997.0
1450601775.6,286047002.7
1450601795.6,286047005.4
1450601815.5,286046995.1
1450601835.4,286047003.7
1450601855.3,286047002.1
1450601875.3,286047002.0
1450601895.2,286047000.7
1450601915.1,286046997.0
1450601935.0,286046999.6
1450601936.0,286046999.6
1450601955.9,286047001.7
1450601975.8,286047000.7
1450601995.7,286046999.1
