#timestamp,LO_Frequency 
1450591215.7,286046997.1
1450591235.6,286047004.2
1450591255.5,286047002.8
1450591275.5,286046990.2
1450591295.4,286046994.6
1450591315.3,286047006.0
1450591335.2,286046991.1
1450591355.2,286046991.1
1450591375.1,286046994.0
1450591395.0,286047008.1
1450591396.0,286047008.1
1450591415.9,286046994.4
1450591435.8,286046999.4
1450591455.7,286047000.1
1450591475.6,286047010.6
1450591495.6,286046992.5
1450591515.5,286047001.7
1450591535.4,286047003.6
1450591555.3,286046997.0
1450591575.3,286047000.6
1450591595.2,286047003.8
1450591615.1,286047005.7
1450591635.0,286046995.1
1450591636.0,286046995.1
1450591655.9,286047012.0
1450591675.8,286046990.6
1450591695.7,286046993.6
1450591715.7,286047004.1
1450591735.6,286047004.5
1450591755.5,286047007.4
1450591775.5,286047004.4
1450591795.4,286046993.4
1450591815.3,286046992.3
1450591835.2,286046994.5
1450591855.2,286046997.2
1450591875.1,286046995.6
1450591895.0,286046996.4
1450591895.9,286046996.4
1450591915.9,286047004.7
1450591935.8,286047010.4
1450591955.7,286046996.5
1450591975.6,286046995.9
1450591995.6,286046993.1
1450592015.5,286046992.0
1450592035.4,286046996.4
1450592055.3,286046997.0
1450592075.3,286046999.1
1450592095.2,286046995.8
1450592115.1,286046999.5
1450592135.0,286046997.7
1450592135.9,286046997.7
1450592155.9,286047002.6
1450592175.8,286046994.4
1450592195.7,286047002.5
1450592215.7,286047001.6
1450592235.6,286047004.2
1450592255.5,286047000.3
1450592275.5,286046997.8
1450592295.4,286046999.3
1450592315.3,286046998.8
1450592335.3,286046997.5
1450592355.2,286046996.7
1450592375.1,286047001.3
1450592395.1,286046998.4
1450592396.0,286046998.4
1450592415.9,286046999.4
1450592435.8,286046996.8
1450592455.7,286047002.9
1450592475.7,286047011.4
1450592495.6,286047008.9
1450592515.5,286047003.1
1450592535.4,286046992.6
1450592555.4,286046996.1
1450592575.3,286046996.0
1450592595.2,286047001.9
1450592615.1,286047004.8
1450592635.1,286046997.3
1450592636.0,286046997.3
1450592655.0,286047013.8
1450592655.9,286047013.8
1450592675.9,286046983.1
1450592695.8,286047000.2
1450592715.7,286047006.6
1450592735.6,286046997.8
1450592755.6,286047005.8
1450592775.5,286047008.4
1450592795.4,286047005.0
1450592815.3,286047004.2
1450592835.3,286046999.4
1450592855.2,286046996.0
1450592875.1,286047003.8
1450592895.0,286047004.0
1450592895.9,286047004.0
1450592915.9,286046987.0
1450592935.8,286046996.7
1450592955.7,286047007.3
1450592975.7,286046994.5
1450592995.6,286046999.3
1450593015.5,286046989.0
1450593035.4,286046990.3
1450593055.4,286047000.7
1450593075.3,286047000.6
1450593095.2,286047006.4
1450593115.1,286047011.6
1450593135.1,286047005.3
1450593136.0,286047005.3
1450593155.9,286047001.3
1450593175.8,286047010.0
1450593195.8,286047002.4
1450593215.7,286046990.3
1450593235.6,286046993.4
1450593255.6,286046997.0
1450593275.5,286047001.3
1450593295.4,286047003.9
1450593315.3,286046998.6
1450593335.3,286047002.6
1450593355.2,286047000.7
1450593375.1,286047003.4
1450593395.0,286046992.1
1450593396.0,286046992.1
1450593415.9,286047004.3
1450593435.8,286046998.9
1450593455.7,286047003.6
1450593475.7,286047002.3
1450593495.6,286046998.5
1450593515.5,286047002.0
1450593535.4,286046998.7
1450593555.4,286047000.2
1450593575.3,286046992.1
1450593595.2,286047005.5
1450593615.1,286047000.9
1450593635.1,286047006.8
1450593636.0,286047006.8
1450593655.9,286047000.7
1450593675.8,286047009.1
1450593695.8,286046994.6
1450593715.7,286046996.3
1450593735.6,286046990.6
1450593755.5,286046996.3
1450593775.5,286046998.5
1450593795.4,286046999.5
1450593815.3,286047001.2
1450593835.2,286046999.8
1450593855.2,286046997.4
1450593875.1,286046990.8
1450593895.0,286046996.3
1450593895.9,286046996.3
1450593915.9,286046997.5
1450593935.8,286047007.6
1450593955.7,286047003.0
1450593975.7,286047003.9
1450593995.6,286046994.1
1450594015.5,286046991.7
1450594035.5,286046999.5
1450594055.4,286047004.3
1450594075.3,286046999.1
1450594095.3,286047006.9
1450594115.2,286047011.1
1450594135.1,286046999.4
1450594155.0,286046994.3
1450594156.0,286046994.3
1450594175.9,286047006.5
1450594195.8,286047008.0
1450594215.7,286047007.5
1450594235.7,286046995.7
1450594255.6,286046991.4
1450594275.5,286047002.7
1450594295.4,286046997.2
1450594315.4,286047004.9
1450594335.3,286047006.2
1450594355.2,286047001.0
1450594375.1,286047005.1
1450594395.1,286046995.8
1450594396.0,286046995.8
1450594415.9,286046999.9
1450594435.8,286047002.4
1450594455.7,286046995.2
1450594475.7,286046998.5
1450594495.6,286046995.2
1450594515.5,286046998.6
1450594535.5,286047001.0
1450594555.4,286047001.8
1450594575.3,286047008.1
1450594595.2,286047000.8
1450594615.2,286047001.0
1450594635.1,286046996.1
1450594636.0,286046996.1
1450594655.0,286046999.1
1450594655.9,286046999.1
1450594675.9,286047000.0
1450594695.8,286047001.9
1450594715.7,286047002.7
1450594735.6,286047002.7
1450594755.6,286046997.4
1450594775.5,286046998.1
1450594795.4,286046997.7
