#timestamp,LO_Frequency 
1450609215.1,286046998.5
1450609235.1,286047006.8
1450609236.0,286047006.8
1450609255.0,286046995.8
1450609255.9,286046995.8
1450609275.9,286047002.5
1450609295.8,286046996.1
1450609315.7,286046994.2
1450609335.6,286047004.2
1450609355.6,286046999.5
1450609375.5,286047002.3
1450609395.4,286047004.8
1450609415.3,286046996.3
1450609435.3,286046996.1
1450609455.2,286046998.7
1450609475.1,286047000.4
1450609495.1,286047003.5
1450609496.0,286047003.5
1450609515.0,286046990.4
1450609515.9,286046990.4
1450609535.9,286047008.4
1450609555.8,286046997.9
1450609575.7,286046995.7
1450609595.6,286046999.5
1450609615.6,286046997.1
1450609635.5,286047005.7
1450609655.4,286046998.0
1450609675.4,286046995.1
1450609695.3,286046997.6
1450609715.2,286047003.4
1450609735.2,286046999.9
1450609755.1,286047013.0
1450609756.0,286047013.0
1450609775.0,286046987.0
1450609775.9,286046987.0
1450609795.9,286047005.0
1450609815.8,286046998.5
1450609835.7,286047008.4
1450609855.6,286047002.5
1450609875.6,286046999.7
1450609895.5,286047003.1
1450609915.4,286046999.5
1450609935.3,286047001.1
1450609955.3,286046991.7
1450609975.2,286047000.7
1450609995.1,286046995.5
1450610015.1,286046995.1
1450610016.0,286046995.1
1450610035.9,286047018.0
1450610055.8,286046999.9
1450610075.7,286047002.0
1450610095.7,286047002.8
1450610115.6,286047009.2
1450610135.5,286047002.0
1450610155.5,286046993.4
1450610175.4,286046994.8
1450610195.3,286047002.6
1450610215.3,286047000.5
1450610235.2,286047000.9
1450610255.1,286047002.8
1450610275.0,286046996.6
1450610276.0,286046996.6
1450610295.9,286046997.6
1450610315.8,286046995.8
1450610335.8,286046996.9
1450610355.7,286047000.8
1450610375.6,286047001.6
1450610395.5,286047000.2
1450610415.5,286046995.1
1450610435.4,286046998.9
1450610455.3,286047000.5
1450610475.3,286046994.0
1450610495.2,286047000.3
1450610515.1,286047001.5
1450610535.0,286047001.7
1450610535.9,286047001.7
1450610555.9,286046992.4
1450610575.8,286047003.7
1450610595.7,286047001.5
1450610615.6,286046999.8
1450610635.6,286046999.0
1450610655.5,286047000.7
1450610675.4,286047001.1
1450610695.3,286046995.1
1450610715.3,286047000.5
1450610735.2,286047001.3
1450610755.1,286047001.6
1450610775.0,286047000.3
1450610776.0,286047000.3
1450610795.9,286046997.1
1450610815.8,286047004.7
1450610835.7,286047002.1
1450610855.7,286046997.3
1450610875.6,286047004.2
1450610895.5,286046997.0
1450610915.4,286047002.1
1450610935.4,286047000.8
1450610955.3,286047002.0
1450610975.2,286047013.3
1450610995.1,286046991.4
1450611015.1,286046996.3
1450611016.0,286046996.3
1450611035.0,286047000.8
1450611035.9,286047000.8
1450611055.9,286046995.6
1450611075.8,286047002.6
1450611095.7,286047000.4
1450611115.7,286047008.1
1450611135.6,286046998.7
1450611155.5,286046996.6
1450611175.5,286046999.4
1450611195.4,286047001.7
1450611215.3,286046997.6
1450611235.2,286046995.9
1450611255.2,286047000.9
1450611275.1,286047009.2
1450611295.0,286046998.9
1450611295.9,286046998.9
1450611315.9,286047005.5
1450611335.8,286047000.2
1450611355.7,286046996.9
1450611375.6,286047002.4
1450611395.6,286046997.3
1450611415.5,286046998.4
1450611435.4,286046993.4
1450611455.4,286047004.3
1450611475.3,286046998.5
1450611495.2,286046998.3
1450611515.1,286047002.5
1450611535.1,286046996.1
1450611536.0,286046996.1
1450611555.0,286047002.0
1450611555.9,286047002.0
1450611575.8,286046995.6
1450611595.8,286046998.7
1450611615.7,286047006.0
1450611635.6,286047000.7
1450611655.5,286047000.2
1450611675.5,286047005.8
1450611695.4,286046996.3
1450611715.3,286047005.5
1450611735.3,286047001.2
1450611755.2,286046994.9
1450611775.1,286046996.7
1450611795.0,286046999.6
1450611796.0,286046999.6
1450611815.9,286046997.0
1450611835.8,286047002.7
1450611855.8,286046997.3
1450611875.7,286047004.1
1450611895.6,286046998.4
1450611915.6,286046993.5
1450611935.5,286046995.2
1450611955.4,286046998.1
1450611975.3,286047002.1
1450611995.3,286047007.2
1450612015.2,286046995.3
1450612035.1,286047002.2
1450612055.0,286047001.8
1450612056.0,286047001.8
1450612075.9,286047005.5
1450612095.8,286046993.5
1450612115.7,286046996.7
1450612135.7,286047000.0
1450612155.6,286047001.3
1450612175.5,286047002.2
1450612195.5,286047002.4
1450612215.4,286046997.7
1450612235.3,286046993.3
1450612255.3,286047001.5
1450612275.2,286047002.0
1450612295.1,286046996.5
1450612315.0,286047001.5
1450612315.9,286047001.5
1450612335.9,286046997.0
1450612355.8,286047002.6
1450612375.7,286046997.8
1450612395.7,286047000.9
1450612415.6,286046998.2
1450612435.5,286047000.4
1450612455.4,286046998.5
1450612475.4,286046999.6
1450612495.3,286046998.4
1450612515.2,286047009.2
1450612535.1,286046999.2
1450612555.1,286046995.2
1450612556.0,286046995.2
1450612575.9,286047010.7
1450612595.8,286047001.4
1450612615.8,286047001.9
1450612635.7,286046997.9
1450612655.6,286046995.9
1450612675.5,286046997.0
1450612695.5,286047004.6
1450612715.4,286047000.1
1450612735.3,286046999.8
1450612755.2,286047005.1
1450612775.2,286046995.9
1450612795.1,286046996.4
1450612796.0,286046996.4
