#timestamp,LO_Frequency 
1450569615.7,286047001.0
1450569635.7,286046999.2
1450569655.6,286046996.5
1450569675.5,286047000.1
1450569695.4,286047001.0
1450569715.4,286046998.4
1450569735.3,286046998.2
1450569755.2,286046998.3
1450569775.1,286047000.3
1450569795.1,286047000.7
1450569796.0,286047000.7
1450569815.0,286046999.4
1450569815.9,286046999.4
1450569835.8,286047004.3
1450569855.8,286046999.4
1450569875.7,286047005.1
1450569895.6,286046997.6
1450569915.5,286046994.0
1450569935.5,286046995.6
1450569955.4,286046999.6
1450569975.3,286047000.1
1450569995.2,286046999.9
1450570015.2,286047000.5
1450570035.1,286047003.0
1450570055.0,286047004.3
1450570055.9,286047004.3
1450570075.9,286046997.7
1450570095.8,286047000.3
1450570115.7,286046999.8
1450570135.7,286047001.1
1450570155.6,286046997.3
1450570175.5,286046999.1
1450570195.5,286046999.4
1450570215.4,286046995.4
1450570235.3,286046999.8
1450570255.2,286047001.1
1450570275.2,286046999.1
1450570295.1,286046998.7
1450570315.0,286047000.1
1450570315.9,286047000.1
1450570335.9,286047002.7
1450570355.8,286046999.0
1450570375.7,286047000.4
1450570395.6,286047000.4
1450570415.6,286046999.0
1450570435.5,286046997.9
1450570455.4,286046999.6
1450570475.4,286046996.9
1450570495.3,286047004.4
1450570515.2,286046995.4
1450570535.1,286046996.9
1450570555.1,286047000.0
1450570556.0,286047000.0
1450570575.0,286047005.9
1450570575.9,286047005.9
1450570595.9,286046991.0
1450570615.8,286046997.0
1450570635.7,286046998.9
1450570655.6,286047002.7
1450570675.6,286046998.9
1450570695.5,286047000.1
1450570715.4,286047000.1
1450570735.3,286046999.9
1450570755.3,286047002.5
1450570775.2,286046999.3
1450570795.1,286047000.6
1450570815.1,286046999.3
1450570816.0,286046999.3
1450570835.9,286047000.0
1450570855.8,286047004.1
1450570875.7,286047002.1
1450570895.7,286046998.5
1450570915.6,286047005.2
1450570935.5,286047004.7
1450570955.4,286047002.5
1450570975.4,286046997.4
1450570995.3,286046995.8
1450571015.2,286047002.6
1450571035.1,286047001.1
1450571055.1,286047001.4
1450571056.0,286047001.4
1450571075.0,286046999.8
1450571075.9,286046999.8
1450571095.8,286047000.9
1450571115.8,286046997.7
1450571135.7,286046997.5
1450571155.6,286046997.0
1450571175.6,286047003.2
1450571195.5,286046996.6
1450571215.4,286046998.6
1450571235.3,286047000.1
1450571255.3,286047000.7
1450571275.2,286046996.7
1450571295.1,286047002.1
1450571315.1,286047000.4
1450571316.0,286047000.4
1450571335.9,286047001.5
1450571355.8,286047002.0
1450571375.7,286046998.6
1450571395.7,286047000.6
1450571415.6,286046997.3
1450571435.5,286047001.6
1450571455.5,286047005.5
1450571475.4,286046999.3
1450571495.3,286047000.9
1450571515.2,286046996.3
1450571535.2,286046996.8
1450571555.1,286047001.1
1450571575.0,286046999.2
1450571575.9,286046999.2
1450571595.9,286047004.6
1450571615.8,286047003.2
1450571635.7,286046999.2
1450571655.6,286047003.9
1450571675.6,286047000.7
1450571695.5,286046995.2
1450571715.4,286046999.1
1450571735.3,286046997.7
1450571755.3,286047005.9
1450571775.2,286046998.2
1450571795.1,286047002.0
1450571815.1,286047008.7
1450571816.0,286047008.7
1450571835.9,286046998.0
1450571855.8,286046995.2
1450571875.7,286047001.1
1450571895.7,286046995.4
1450571915.6,286046997.3
1450571935.6,286046995.3
1450571955.5,286046996.8
1450571975.4,286047000.8
1450571995.3,286046996.9
1450572015.3,286046999.0
1450572035.2,286047002.4
1450572055.1,286046998.2
1450572075.0,286047005.1
1450572075.9,286047005.1
1450572095.9,286046994.9
1450572115.8,286046998.2
1450572135.7,286047000.5
1450572155.7,286046997.0
1450572175.6,286046999.2
1450572195.5,286046999.3
1450572215.5,286046996.6
1450572235.4,286047001.1
1450572255.3,286046999.1
1450572275.2,286046996.6
1450572295.2,286047002.8
1450572315.1,286046998.5
1450572316.0,286046998.5
1450572335.0,286047006.7
1450572335.9,286047006.7
1450572355.9,286046993.3
1450572375.8,286047005.1
1450572395.7,286047005.5
1450572415.7,286046999.6
1450572435.6,286046998.4
1450572455.5,286047008.3
1450572475.4,286047005.6
1450572495.4,286047002.8
1450572515.3,286046999.9
1450572535.2,286046999.3
1450572555.2,286046994.0
1450572575.1,286046995.1
1450572576.0,286046995.1
1450572595.0,286047002.8
1450572595.9,286047002.8
1450572615.9,286046994.8
1450572635.8,286046999.4
1450572655.7,286047001.0
1450572675.6,286046999.3
1450572695.6,286046999.1
1450572715.5,286046997.1
1450572735.4,286046999.2
1450572755.3,286046998.3
1450572775.3,286047003.8
1450572795.2,286047006.3
1450572815.1,286047005.5
1450572835.0,286047001.6
1450572836.0,286047001.6
1450572855.9,286046997.4
1450572875.8,286046999.0
1450572895.7,286046995.2
1450572915.7,286046998.1
1450572935.6,286047004.3
1450572955.5,286046995.4
1450572975.4,286046996.9
1450572995.4,286046997.4
1450573015.3,286046998.3
1450573035.2,286047007.6
1450573055.1,286047002.7
1450573075.1,286047002.8
1450573076.0,286047002.8
1450573095.9,286046995.9
1450573115.8,286046998.4
1450573135.7,286046999.0
1450573155.7,286046998.0
1450573175.6,286046994.9
1450573195.5,286046996.5
