# file name; noise; peak f.; mag.; duration
20000221130635844_TEST-R1_met.fits;20.2397;26513.7;41.8674;0.0853333
20000221130656665_TEST-R1_met.fits;7.41905;26490.2;23.1399;0.0853333
20000221130715950_TEST-R1_met.fits;8.17827;26531.2;16.9219;0.0853333
20000221130811758_TEST-R1_met.fits;11.386;26496.1;46.7404;0.0853333
20000221130928302_TEST-R1_met.fits;10.196;26487.3;25.0905;0.0853333
20000221130941017_TEST-R1_met.fits;8.69245;26507.8;19.6043;1.70667
20000221130945625_TEST-R1_met.fits;11.2691;26510.7;27.5088;1.87733
20000221131251310_TEST-R1_met.fits;13.4335;26502;32.9993;0.170667
20000221131323908_TEST-R1_met.fits;12.719;26496.1;34.0014;0.170667
20000221131337902_TEST-R1_met.fits;7.4628;26502;16.5346;0.0853333
20000221131454617_TEST-R1_met.fits;14.5947;26504.9;32.4817;0.0853333
20000221131640430_TEST-R1_met.fits;9.7841;26510.7;22.8184;0.0853333
20000221131926660_TEST-R1_met.fits;7.76216;26516.6;17.4666;0.0853333
20000221132009668_TEST-R1_met.fits;10.1654;26504.9;91.7695;0.597333
20000221132053956_TEST-R1_met.fits;8.92383;26496.1;27.6151;0.938667
20000221132104366_TEST-R1_met.fits;9.24719;26478.5;20.5261;0.0853333
20000221132119214_TEST-R1_met.fits;13.9671;26499;33.5942;0.256
20000221132240878_TEST-R1_met.fits;11.5641;26487.3;43.4917;0.170667
20000221132306222_TEST-R1_met.fits;7.51393;26537.1;15.0535;0.0853333
20000221132336601_TEST-R1_met.fits;11.1024;26493.2;29.9939;0.0853333
20000221132401262_TEST-R1_met.fits;9.50634;26531.2;21.4575;0.0853333
20000221132415001_TEST-R1_met.fits;12.0202;26504.9;24.6147;0.0853333
20000221132512601_TEST-R1_met.fits;14.1701;26452.1;29.5999;0.0853333
20000221132550830_TEST-R1_met.fits;11.262;26507.8;25.4941;0.0853333
20000221132553988_TEST-R1_met.fits;11.4972;26496.1;104.837;0.170667
20000221132632900_TEST-R1_met.fits;8.70009;26507.8;24.0669;0.0853333
20000221132708057_TEST-R1_met.fits;6.53822;26543;16.3762;0.0853333
20000221132808388_TEST-R1_met.fits;9.69731;26452.1;31.5137;0.0853333
20000221133117742_TEST-R1_met.fits;11.056;26481.4;28.0877;0.0853333
20000221133608558_TEST-R1_met.fits;6.81834;26460.9;13.8688;0.0853333
20000221133914414_TEST-R1_met.fits;11.4;26484.4;27.421;0.0853333
20000221134011161_TEST-R1_met.fits;8.25029;26481.4;18.2376;0.0853333
20000221134131716_TEST-R1_met.fits;10.2247;26499;21.2911;2.048
20000221134136494_TEST-R1_met.fits;8.85288;26502;32.9069;0.0853333
20000221134302169_TEST-R1_met.fits;10.1374;26484.4;38.2117;0.170667
20000221134340313_TEST-R1_met.fits;8.32181;26510.7;17.7633;0.0853333
20000221134352004_TEST-R1_met.fits;11.6452;26507.8;60.0622;0.170667
20000221134501721_TEST-R1_met.fits;9.35769;26484.4;50.892;0.0853333
20000221134636100_TEST-R1_met.fits;10.3396;26493.2;22.4019;0.0853333
20000221134640708_TEST-R1_met.fits;7.4731;26449.2;15.7456;0.0853333
20000221134644292_TEST-R1_met.fits;15.58;26496.1;36.746;0.0853333
20000221134835481_TEST-R1_met.fits;12.3479;26513.7;27.3845;0.0853333
20000221134857582_TEST-R1_met.fits;5.79243;26534.2;12.2808;0.0853333
20000221134955694_TEST-R1_met.fits;10.4971;26481.4;21.7328;0.0853333
20000221135145177_TEST-R1_met.fits;13.597;26502;53.5981;0.170667
20000221135231086_TEST-R1_met.fits;9.05079;26504.9;31.4266;0.0853333
20000221135340206_TEST-R1_met.fits;10.3523;26484.4;23.7186;0.170667
20000221135631556_TEST-R1_met.fits;10.3316;26484.4;22.1679;0.0853333
20000221135710212_TEST-R1_met.fits;7.54704;26487.3;15.1257;0.0853333
20000221135800729_TEST-R1_met.fits;7.89578;26455.1;16.0754;0.0853333
20000221135811225_TEST-R1_met.fits;8.72;26534.2;18.6199;0.0853333
20000221135927684_TEST-R1_met.fits;14.7985;26490.2;30.465;0.341333
20000221135930073_TEST-R1_met.fits;11.021;26481.4;25.3813;1.536
20000221140001561_TEST-R1_met.fits;8.09912;26516.6;16.3469;0.0853333
20000221140131076_TEST-R1_met.fits;10.9664;26496.1;29.5732;0.0853333
20000221140451780_TEST-R1_met.fits;9.1427;26510.7;52.4701;0.170667
20000221140504238_TEST-R1_met.fits;7.46608;26449.2;15.3565;0.0853333
