# file name; noise; peak f.; mag.; duration
20000222000649454_TEST-R1_met.fits;11.6174;26455.1;24.3099;0.0853333
20000222000907609_TEST-R1_met.fits;10.9508;26504.9;21.9753;0.256
20000222000933892_TEST-R1_met.fits;10.5484;26487.3;22.2561;0.0853333
20000222001135918_TEST-R1_met.fits;10.591;26493.2;21.4369;0.0853333
20000222001257497_TEST-R1_met.fits;10.6143;26516.6;21.563;0.170667
20000222001411140_TEST-R1_met.fits;8.38466;26504.9;17.3384;0.0853333
20000222001701892_TEST-R1_met.fits;10.4132;26504.9;26.9059;1.19467
20000222001723310_TEST-R1_met.fits;6.81403;26510.7;14.3255;0.0853333
20000222001726638_TEST-R1_met.fits;6.96255;26455.1;14.9235;0.0853333
20000222001811353_TEST-R1_met.fits;10.2872;26525.4;28.6897;1.96267
20000222002104665_TEST-R1_met.fits;5.73546;26490.2;12.2943;0.0853333
20000222002240750_TEST-R1_met.fits;10.2759;26455.1;21.4963;0.0853333
20000222002258585_TEST-R1_met.fits;16.6358;26502;47.6231;0.0853333
20000222002319492_TEST-R1_met.fits;21.9477;26469.7;50.6501;0.0853333
20000222002558041_TEST-R1_met.fits;9.4368;26516.6;28.4184;0.0853333
20000222002751364_TEST-R1_met.fits;17.0035;26469.7;36.2671;0.170667
20000222002903726_TEST-R1_met.fits;5.68582;26545.9;11.942;0.0853333
20000222002907310_TEST-R1_met.fits;6.60867;26510.7;15.2829;0.0853333
20000222002913454_TEST-R1_met.fits;8.75558;26490.2;18.3956;0.0853333
20000222003130756_TEST-R1_met.fits;8.9176;26478.5;19.6834;0.0853333
20000222003216750_TEST-R1_met.fits;10.2623;26472.7;26.6939;0.170667
20000222003313924_TEST-R1_met.fits;9.01997;26502;28.0975;0.0853333
20000222003441134_TEST-R1_met.fits;15.7176;26496.1;34.1349;0.0853333
20000222003541038_TEST-R1_met.fits;14.4147;26525.4;30.9376;0.0853333
20000222003543684_TEST-R1_met.fits;14.5536;26496.1;30.4715;0.0853333
20000222003828462_TEST-R1_met.fits;33.1022;26525.4;67.6196;0.0853333
20000222003910958_TEST-R1_met.fits;10.8986;26460.9;22.2335;0.0853333
20000222004149849_TEST-R1_met.fits;18.7982;26507.8;81.3797;0.170667
20000222004152409_TEST-R1_met.fits;9.44688;26502;66.791;0.426667
20000222004222532_TEST-R1_met.fits;9.61023;26496.1;26.1777;0.0853333
20000222004300590_TEST-R1_met.fits;10.8971;26460.9;22.096;0.0853333
20000222004607470_TEST-R1_met.fits;11.8143;26499;48.8981;0.256
20000222004613614_TEST-R1_met.fits;7.3904;26504.9;14.905;0.0853333
20000222004656793_TEST-R1_met.fits;14.3163;26540;29.1904;0.0853333
20000222005108782_TEST-R1_met.fits;13.6025;26528.3;27.4929;0.0853333
20000222005427182_TEST-R1_met.fits;6.97138;26537.1;14.5889;0.0853333
20000222005655833_TEST-R1_met.fits;11.1136;26487.3;22.7374;0.0853333
20000222005703684_TEST-R1_met.fits;10.0593;26502;24.7816;0.0853333
20000222005728857_TEST-R1_met.fits;8.49733;26510.7;28.1683;0.0853333
20000222005904772_TEST-R1_met.fits;9.07269;26455.1;18.7762;0.0853333
20000222005920558_TEST-R1_met.fits;8.80304;26531.2;18.2968;0.0853333
20000222010018756_TEST-R1_met.fits;13.6053;26545.9;27.4231;0.0853333
20000222010021060_TEST-R1_met.fits;12.7198;26507.8;81.2134;0.170667
20000222010023876_TEST-R1_met.fits;10.838;26519.5;22.8263;0.0853333
20000222010256878_TEST-R1_met.fits;17.5496;26487.3;85.4453;0.426667
20000222010307118_TEST-R1_met.fits;10.6149;26504.9;36.1076;0.0853333
20000222010319406_TEST-R1_met.fits;12.362;26455.1;25.1438;0.0853333
20000222010402585_TEST-R1_met.fits;10.2796;26481.4;27.0445;0.0853333
